 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90540,https://www.iowaheritage.org/items/show/90540,"Aerial view of terraced farmland in Plymouth County, Iowa",Terracing,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1222952a79b228ea64358e0c31af9cf3.jpg,https://www.iowaheritage.org/files/original/49a3bf10be11cd8eb69395f8fb9d895f.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90541,https://www.iowaheritage.org/items/show/90541,"Aerial view of Sioux section 4 farmland in Plymouth County, Iowa with labeled farms and conservation areas",,"Areas labeled include terraces, detention drain and pond, Ronald Loutsch farm, a proposed watershed structure site, and the John Vander Schaff farm",,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/feec46b75f321eef78e32d02b5beb923.jpg,https://www.iowaheritage.org/files/original/d1788e6626c05033a077b4da30f2ebc3.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90542,https://www.iowaheritage.org/items/show/90542,"Aerial view of terraces on Franz Schneider farm in Fredonia Township, Plymouth County, Iowa",Terracing,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/10b71443cd1671e909db55657ee66051.jpg,https://www.iowaheritage.org/files/original/e2823612c180816d7b275744924bb6ec.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90543,https://www.iowaheritage.org/items/show/90543,"Aerial view of contoured land in Plymouth County, Iowa","Contour farming",,,,"State Library of Iowa",,"Calvin G. Stickel
321 Central Avenue S. W.
Le Mars, Iowa 51031|Plymouth County Soil and Water Conservation Distirct","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c19c678bb9df08832dd4ffc56b0ac0ae.jpg,https://www.iowaheritage.org/files/original/b6f9395efa22be084a76a0320492b9a1.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90544,https://www.iowaheritage.org/items/show/90544,"Unidentified man receiving award at Conservation Award Banquet in 1992",,,,,,1992-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e561d58601313cdccd61f42ef9e67687.jpg,https://www.iowaheritage.org/files/original/d5f8dafb5ca9de92559310b9962a8a87.jpg,https://www.iowaheritage.org/files/original/70247356909f208518ff9233a2923a7a.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90545,https://www.iowaheritage.org/items/show/90545,"Unidentified man receives conservation award at banquet with four others in photo",Awards,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c269a1ad41168c357b5f93f91915c338.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90546,https://www.iowaheritage.org/items/show/90546,"Teenagers receive awards at conservation awards banquet",Awards,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c18ed6bae110692ff50dd6ceaadb9f1a.jpg,https://www.iowaheritage.org/files/original/56bf25869b21a6a40cae87f62412c1b3.jpg,https://www.iowaheritage.org/files/original/076157b123ca6ef4d5110bf7879f0eb9.jpg,https://www.iowaheritage.org/files/original/4cd84c50226136642e5a7b6f5901a852.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90547,https://www.iowaheritage.org/items/show/90547,"Four unidentified people at conservation awards banquet in 1992",Awards,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9fbf6310002fad1aebf87bea900e413e.jpg,https://www.iowaheritage.org/files/original/17dcd03f5df046e1a2388044fda9b82b.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90548,https://www.iowaheritage.org/items/show/90548,"Unidentified man holds  conservation award",Awards,"The table behind the man holding the conservation award is filled with award certificates that will be handed out. Five unidentified people are in this photograph",,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/54b0a3e3c64e18bf0faaeb552d8b3f77.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90549,https://www.iowaheritage.org/items/show/90549,"Conservation Banquet Awards Photo Packet",,"This film envelope contained photographs from the November 1992 Conservation Awards banquet",,,"State Library of Iowa",1992-11,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ff8b3bcc77be0fdb52a50d95e473866.pdf,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
