 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91593,https://www.iowaheritage.org/items/show/91593,"Dust clouds of Spring.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Dust clouds of Spring. ","Iowa Falls Citizen",,"Iowa Falls Citizen|State Library of Iowa",10.30.1969,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil and Water Conservation District,Newspaper Clipping",https://www.iowaheritage.org/files/original/5d8095e207788d0f49258dd1a64ef665.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91606,https://www.iowaheritage.org/items/show/91606,"Hardin county zoning commission recommends approval of four land-use classifications. ","Hardin County - Iowa. ","Hardin county zoning commission recommends approval of four land-use classifications. ","Hardin County Times",,"Hardin County Times|State Library of Iowa",1969-06-03,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org.","<span>his Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Newspaper Article",https://www.iowaheritage.org/files/original/b798957e67c2c369cf91e534cc4e2477.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91607,https://www.iowaheritage.org/items/show/91607,"Hardin conservation district enters Goodyear event.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Hardin conservation district enters Goodyear event.","Hardin County Index",,"Hardin County Index|State Library of Iowa",1969-05-02,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org.","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goodyear Conservation Award Program,Hardin County - IA,Hardin County Soil and Water Conservation District,Newspaper Clipping",https://www.iowaheritage.org/files/original/47bf4942e79c8d5b9c7b14a878a9fa85.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91608,https://www.iowaheritage.org/items/show/91608,"Hardin district hard hit with flooding. ","Hardin County - Iowa;
Flooding - Iowa;
Farmland - Iowa. ","Hardin district hard hit with flooding. ","Iowa Soil Conservationist",,"Iowa Soil Conservationist|State Library of Iowa ",19yy-August,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,eng,"Text; Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding,Hardin County - IA,Newsletter",https://www.iowaheritage.org/files/original/6a350ac48eae58e014db7de1a8bef70b.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91610,https://www.iowaheritage.org/items/show/91610,"Hardin, Page districts win soil honors. ","Hardin County Soil Conservation District,
Hardin County, Iowa;
Page County Iowa.","Hardin, Page districts win soil conservation award program. ","Des Moines Register",,"Des Moines Register|State Library of Iowa",1969-07-16,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Newspaper Article,Page County -Iowa,Soil Conservation",https://www.iowaheritage.org/files/original/d33b40f1f95be9b95aea98604c9b1223.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91611,https://www.iowaheritage.org/items/show/91611,"Hardin Soil District issues annual report on year's events. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Hardin Soil district issues annual report on year's events. ","Iowa Falls Citizen",,"Iowa Falls Citizen|State Library of Iowa ",19yy-06-19,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil and Water Conservation District,Newspaper Clipping",https://www.iowaheritage.org/files/original/a6c8afa4d15397dbf39bd78acf644305.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91614,https://www.iowaheritage.org/items/show/91614,"Special Meeting of the Hardin Soil Conservation District Commissioners. ","Hardin County Soil Conservation District;
Hardin County, Iowa. ","Special Meeting of the Hardin Soil Conservation District Commissioners. ","Hardin County Soil and Water Conservation District",,"Hardin County Soil and Water Conservation District|State Library of Iowa ",1968-12-20,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a><span>/</span>",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/811c33575222e6f8a7bc71acd00eac47.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91621,https://www.iowaheritage.org/items/show/91621,"Honor McCarty for soil district achievements. ","Hardin County Soil Conservation Commissioners;
Soil Conservation - Iowa;
Hardin County - Iowa. ","Chas. McCarty, District Conservationist, duties honored. ","Eldora Index",,"Eldora Index |State Library of Iowa ",19yy-11-4,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a><span>/</span>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chas. McCarty,Hardin County - IA,Hardin County Soil and Water Conservation District,Newspaper Article",https://www.iowaheritage.org/files/original/8cb89e087f0c3f70c2f88af4ea76a5d6.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91634,https://www.iowaheritage.org/items/show/91634,"Krueger to head county committee for proposed rural address system. ","Iowa Rural Address System;
Hardin County. 
","Krueger to head county committee for proposed rural address system. ","Hardin County Index",,"Hardin County Index|State Library of Iowa ",1969-3-21,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a><span>/</span>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Rural Address System - Iowa",https://www.iowaheritage.org/files/original/189a328dcd5ede2f6342564fb2c2af97.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91636,https://www.iowaheritage.org/items/show/91636,"McCord farm wildlife refuge.","Wildlife Refuge;
Soil Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.
","Marginal land becomes refuge for wildlife on McCord farm. ","Iowa Falls Citizen ",,"Iowa Falls Citizen |State Library of Iowa ",1968-11-21,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a><span>/</span>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Robert McCord Farm,Wildlife Refuge - Iowa",https://www.iowaheritage.org/files/original/37fa14b2666eeb2aa7a723b642612643.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
