 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90088,https://www.iowaheritage.org/items/show/90088,"Garnavillo Hotel - 1885","Garnavillo;
Hotel"," Garnavillo Hotel in Garnavillo, Iowa held a celebration gathering during the 1885 inauguration of the United States President Cleveland.  The hotel was located on Block 11 Lot 8 on Main Street.",,"J. Thein",,1885,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"6 x 8.5 photo",,"still image","GPL - 44
J.Thein",,,,,,,,photo,"6 x 8.5 photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - AR Collection
J.Thein","Garnavillo Public Library - AR Collection
J.Thein",,GarnavilloHotelCelebration.jpg,,"2018 wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Iowa,hotel",https://www.iowaheritage.org/files/original/b40a6fd4dc5372609c46ef47c202207d.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
90107,https://www.iowaheritage.org/items/show/90107,"Reither's DX Gas Station 1936","Garnavillo;
Gas Station
","Reither's DX Station in 1936 on South Main Street (NE Corner Hwy 52 & Clayton Street). Reither's business from 1931-1934 at which time Leo Koch leased the station. Reither's then ran the station in 1936. Ed DeSotel became the proprietor in March 1937. The lot site is currently (2018) owned by B & M Electric. ",,,,1936,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"still image",,photo,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,GasStation1936.jpg,"This photo is pictured on the 2018 Garnavillo Historical Society calendar for the month of October.","2018 wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Iowa,gas station",https://www.iowaheritage.org/files/original/f4b241ecdce2903e63203d4e0e8add42.jpg,"Still Image","Garnavillo Historical Photographs",1,0
90108,https://www.iowaheritage.org/items/show/90108,"Seifert's Standard Service","Garnavillo-Iowa;
Gas station","Seifert Standard Service in Garnavillo, Iowa. Station was located on North Main and is currently(2018) known as The Speede Shop. Proprietor, Carl Seifert held a grand opening on July 25, 1953. ",,"Garnavillo Historical Society",,,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"still image",,,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,SeifertStandard.jpg,,2018-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Iowa,gas station",https://www.iowaheritage.org/files/original/89f8e3a020872e02627bbf568d9cc6a7.jpg,"Still Image","Garnavillo Historical Photographs",1,0
90109,https://www.iowaheritage.org/items/show/90109,"Echelon Cafe, Tavern & Station","Garnavillo-Iowa;
Echelon Cafe;
Schulte Service Station & Garage; 
Gas Station","Building to the far left was known as ""Echelon Cafe, Tavern & Station"" on North Main Street in Garnavillo, Iowa. H.H.Schulte , proprietor from 1936-1941. John H. Edde, proprietor from 1941-1953. Assessor records state this was building was built in 1927. From 1928-1935 referenced as ""Schulte Service Station & Garage.""",,"Garnavillo Historical Society Archives",,?,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,postcard,,"still image",,,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society Archives","Garnavillo Historical Society Archives",,Main-Standard.jpeg,,2018-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Echelon Cafe,Garnavillo Iowa,gas station,H Schulte,John Ebbe",https://www.iowaheritage.org/files/original/a0d04cba0764d938841a11ccfbc803fa.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
90128,https://www.iowaheritage.org/items/show/90128,"Luehsen and  Kuenzel building","Garnavillo-Iowa:
furniture Store
Luehsen;
Kuenzel
","Luehsen and Kuenzel",,"Garnavillo Historical Society ",,"after 1880","Garnavillo Historical Society ","This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,Postcard,,"Still image","GHS 78-2-1",,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,LuehsenKuenzel.jpg,,"2018 wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"furniture building,Garnavillo Iowa,Henry Luehsen,Kuenzel",https://www.iowaheritage.org/files/original/d7d9de6566a31bb6f4557b48cde78259.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
90235,https://www.iowaheritage.org/items/show/90235,"Luehsen Home","Garnavillo;
Henry Lueshen","Henry Luehsen home on the corner of South Main Street and Van Buren Street in Garnavillo, Iowa. The house is still standing today (2018). Notice the three porches on the east side of the house and the four people and one pony in the photo. ",,,,"1800 ?",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,,,photo,,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,LuehsenHome.jpg,,2018wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Iowa,Henry Luehsen",https://www.iowaheritage.org/files/original/1b1fa38cec8c3ed7f609f69031ad56e8.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
90382,https://www.iowaheritage.org/items/show/90382,"Kuenzel Drug Store, Stage Coach and Post Office","Garnavillo-Iowa;
Drug Store;
Post Office;
Stage Coach","Kuenzel Drug Store was also a Post Office  and Stage Coach site. The building is located on corner of Main Street and Watson Street. The building is still standing today(2018) and is residential home. ",,,,,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,postcard,,"still image","GHS 68-32-3",,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,PostDrugStageCoach.jpg,,2018wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drug Store,Garnavillo Iowa,Kuenzel,Post Office,stage coach",https://www.iowaheritage.org/files/original/ddf7ae63e34a919600b32056526b9432.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
90384,https://www.iowaheritage.org/items/show/90384,"Crawfords Harness Shop","Garnavillo-Iowa;
Harness Shop","Crawford's Harness Shop located on corner of Main Street and Centre Street in Garnavillo, Iowa. ",,,,,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Photo 8x10",,"still image",,,,,,,,,photo,8x10,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,harnessShop.jpg,,2018wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Crawford,Garnavillo Iowa,Harness Shop",https://www.iowaheritage.org/files/original/7f548323e3bb12a82fb76d967b7989f3.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
90385,https://www.iowaheritage.org/items/show/90385,"Crawford's Harness Shop - inside","Garnavillo-Iowa; 
Al Crawford; 
Harness Shop","Inside view of Crawford's Harness Shop located on the west corner of Main Street and Centre Street in Garnavillo, Iowa.",,,,,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Photo 5x7",,"still image",,,,,,,,,photo,5x7,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society","Garnavillo Historical Society Archives",,harnessShopInside.jpg,,2018wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Crawford,Garnavillo Iowa,Harness Shop",https://www.iowaheritage.org/files/original/f82aa30c0aee3e8841e12abd923ba9a2.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
98117,https://www.iowaheritage.org/items/show/98117,"Arno Kregel farm, Garnavillo, Iowa.","Appanoose County Soil and Water Conservation District","Panoramic view of Arno Kregel farm in Garnavillo, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",07-14-1938,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Arno Kregel,Garnavillo Iowa,Soil and Water Conservation","https://www.iowaheritage.org/files/original/df09e5527e0394a4e9c86424c6298b5c.jpg,https://www.iowaheritage.org/files/original/09b17e39dcf67981465208873f7b7a52.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
