 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78502,https://www.iowaheritage.org/items/show/78502,"Oskaloosa National Bank, 1896; Mahaska County; Iowa","National|Bank|Mahaska County|Oskaloosa|Iowa","This is a view of the Oskaloosa National Bank as it appeared in 1896.  Banks in Oskaloosa have come and gone, but the location of the banks in this community until the past few decades have remained within a block or two of this bank's location here; the corner of South Market Street and High Avenue West.  Today, a shoe store is located where this bank was situated and a couple of buildings down on South Market Street is a store called the Book Vault, which used to service as a bank before this one did.","H. Kirk Watkins","Historical Archives","The Times Company: Dallas, Texas",1896|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,164",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,164"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cace8a16e6632a11299583cf82d45965.jpg,"Remote Item","Mahaska County Historical Society",1,0
78501,https://www.iowaheritage.org/items/show/78501,"Oskaloosa Post Office, circa 1940; Mahaska County; Iowa","View|Post Office|Mahaska County|Oskaloosa|Iowa","This is a view of the Oskaloosa Post Office as it appeared circa 1940.  To the left in the picture was Mercy Hospital.  Today, the building is used as headquarters for the Democratic Party.","Phil Hoffmann","Historical Archives","Torch Press: Cedar Rapids, Iowa",1940?|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,163"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d139de5b19f4245f1f580b2d0c775bc7.jpg,"Remote Item","Mahaska County Historical Society",1,0
78500,https://www.iowaheritage.org/items/show/78500,"View of Oskaloosa Looking West from Courthouse, 1896; Mahaska County; Iowa","View|Courthouse|West|Mahaska County|Oskaloosa|Iowa","This is the way Oskaloosa appeared in 1896.  This is a view of the city looking west from on top of the Mahaska County Courthouse.","Mahaska County Historical Society","Historical Archives","The Times Company",1896|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,162",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,162"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9cdbb5fe16923c50aa81bdd84284e10b.jpg,"Remote Item","Mahaska County Historical Society",1,0
78499,https://www.iowaheritage.org/items/show/78499,"View of Oskaloosa Looking South from Courthouse, 1896; Mahaska County; Iowa","View|Courthouse|South|Mahaska County|Oskaloosa|Iowa","This is the way Oskaloosa appeared in 1896.  This is a view of the city looking south from on top of the Mahaska County Courthouse.","Mahaska County Historical Society","Historical Archives","The Times Company",1896|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,161",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,161"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/adc45d70e089581e1c8cbc4e6c545bcc.jpg,"Remote Item","Mahaska County Historical Society",1,0
78498,https://www.iowaheritage.org/items/show/78498,"View of Oskaloosa Looking North from Courthouse, 1896; Mahaska County; Iowa","View|Courthouse|North|Mahaska County|Oskaloosa|Iowa","This is the way Oskaloosa appeared in 1896.  This is a view of the city looking north from on top of the Mahaska County Courthouse.","Mahaska County Historical Society","Historical Archives","The Times Company",1896|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,160",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,160"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb95ae262cb1e90eeffc3b73d92bea7c.jpg,"Remote Item","Mahaska County Historical Society",1,0
78497,https://www.iowaheritage.org/items/show/78497,"View of Oskaloosa Looking East from Courthouse, 1896; Mahaska County; Iowa","View|Courthouse|East|Mahaska County|Oskaloosa|Iowa","This is the way Oskaloosa appeared in 1896.  This is a view of the city looking east from on top of the Mahaska County Courthouse.","Mahaska County Historical Society","Historical Archives","The Times Company",1896|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,159",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,159"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2bcafca21436d65255e207fb2fa9a038.jpg,"Remote Item","Mahaska County Historical Society",1,0
78496,https://www.iowaheritage.org/items/show/78496,"Home of Congressman John F. Lacey, 1896; Oskaloosa, Iowa","John F. Lacey|Congressman|Home|Mahaska County|Oskaloosa|Iowa","This historic home was the residence of Congressman John F. Lacey, who served in the United States House of Representatives between 1890 and 1908.  His house was located on the corner of North Market Street and B Avenue East.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1896|2008-08-11,"John F. Lacey",www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,158",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,158"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/41b2fefc6127f6d0ab940203723e6b2e.jpg,"Remote Item","Mahaska County Historical Society",1,0
78495,https://www.iowaheritage.org/items/show/78495,"Home of Congressman John F. Lacey, 1896; Oskaloosa, Iowa","John F. Lacey|Congressman|Home|Mahaska County|Oskaloosa|Iowa","This historic home was the residence of Congressman John F. Lacey, who served in the United States House of Representatives between 1890 and 1908.  His house was located on the corner of North Market Street and B Avenue East.","H. Kirk Watkins","Historical Archives","The Times Company",1896|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,157",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,157"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c5db45162123193371c65f913be6a91.jpg,"Remote Item","Mahaska County Historical Society",1,0
78494,https://www.iowaheritage.org/items/show/78494,"Home of Col. Albert W. Swalm, 1896; Oskaloosa, Iowa","Albert W. Swalm|Editor|Home|Herald|Mahaska County|Oskaloosa|Iowa","This historic home was the residence of Col. Albert W. Swalm, one-time editor and owner of the Oskaloosa Herald.  Swalm came to Oskaloosa from Pennsylvania to learn the printing business from John R. Needham.  After serving in the Civil War, Swalm took on a number of high-ranking positions, including posts by the President of the United States in 1903.","H. Kirk Watkins","Historical Archives","The Times Company",1896|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,156",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,156"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b09f9fe1584ddfd4e8b5166e3c871cc.jpg,"Remote Item","Mahaska County Historical Society",1,0
78493,https://www.iowaheritage.org/items/show/78493,"Mahaska County Courthouse 1896; Oskaloosa, Iowa","Mahaska County|Courthouse|Oskaloosa|Iowa","This is a picture of the Mahaska County Courthouse as it appeared in 1896.  The courthouse was first built in 1886, so this is a view of the courthouse roughly ten years later.","H. Kirk Watkins","Historical Archives","The Times Company",1896|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,155",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,155"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d24903553a133d72c8270af3920e29e3.jpg,"Remote Item","Mahaska County Historical Society",1,0
