 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78872,https://www.iowaheritage.org/items/show/78872,"Gathering Outside the Oskaloosa Town Square, Late 1800's; Mahaska County; Iowa","Oskaloosa|Iowa|Mahaska County|Late 19th Century|Town Square|Gathering","The town square has been a place of social importance in American history, especially in small towns like Oskaloosa, Iowa, depicted in this photograph.  Taken in the late 1800's, the crowd gathering outside the town square could have been doing so for a number of reasons.  Perhaps a new medicine was on the market that the local druggist was promoting for his patrons or potential patrons?  Maybe the crowd was gathering to welcome home a person that had been out of the community for a considerable amount of time?  In late 19th Century American Society, it would have been common to see crowds gathering for these particular reasons, because the citizens in the community had a vested interest in each other and their well-being, which reverts back to why it was very valuable for communities like Oskaloosa to have a town square as a setting for this type of comradery.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-03-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,180",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,180"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a619818c55608edd21e665abf4ee7d3a.jpg,"Remote Item","Mahaska History",1,0
78917,https://www.iowaheritage.org/items/show/78917,"Gentlemen at the Elmhurst Country Club in Oskaloosa, Iowa, Circa 1928","Elmhurst Country Club|Oskaloosa|Iowa|C.L. Barnhouse|Gentlemen","The Elmhurst Country Club in Oskaloosa, Iowa opened in 1928.  Many luncheons and banquets were held there until the country club closed in 2008 and was reopened in 2008 as Oskaloosa Golf.  Seated in the middle of the photograph is C.L. Barnhouse, owner of the largest music publishing company in the United States.  This was one of the last photographs taken of Barnhouse, as he passed away in 1929 at the age of 64.  Others joining Barnhouse in the picture are:  Sandy McGregor and John Sunstrum who are sitting and Perry and Paul Mathews who are standing.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-10""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,204",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,204"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f7785521298bb806c7c8c3de65b9abfe.jpg,"Remote Item","Mahaska History",1,0
79455,https://www.iowaheritage.org/items/show/79455,"Grafton Cornet Band",Oskaloosa|Iowa,"The 1883 Grafton Cornet Band.",,"C. L. Barnhouse Company","William Penn University; Wilcox Library Digital Archives",1883,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll6,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll6,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/26f056a9e95584dc372fef2788b52dc1.jpg,"Remote Item","C. L. Barnhouse Company",1,0
79011,https://www.iowaheritage.org/items/show/79011,"Grand Army of the Republic Building, Oskaloosa, Iowa, 1885-1890","Grand Army of the Republic|Civil War|GAR|Oskaloosa|Iowa|Mahaska County|33rd Iowa Regiment","This is a picture taken of the GAR (Grand Army of the Republic) building, which served as a meeting site for veterans of the Civil War from 1885 until 1890.  Veterans that served under the 33rd Iowa Regiment would most likely have utilized this building the most, because many veterans from the 33rd were residents of Mahaska County at the onset of the Civil War and went on to serve for the Union.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-23""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,251",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,251"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7dabd8e558c60e43f521655c12ca959d.jpg,"Remote Item","Mahaska History",1,0
79007,https://www.iowaheritage.org/items/show/79007,"H. W. McNeill Home, Later J.H. Pickett Home in Oskaloosa, Iowa","J.H. Pickett|Oskaloosa|Iowa|Home|Mansion|19th Century","This is a photograph taken of the McNeill home in the late 1880's. The home was located on Park Place on the northeast side of Oskaloosa. The home burned down in May 0f 1924. At the time it burned down, the McNeill home was one of the finest homes in all of Mahaska County. It was built and lived in by railroad and coal tycoon, H. W. McNeill.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-23""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,249",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,249"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/691bd7f1ae9b5c44f86f3ced046ba2b2.jpg,"Remote Item","Mahaska History",1,0
78906,https://www.iowaheritage.org/items/show/78906,"H.L. Spencer and Company Basement Stockroom, Late 1800's; Oskaloosa, Iowa","H.L. Spencer|Grocer|Late 19th Century|Oskaloosa|Iowa|Mahaska County","This is a photograph of the H.L. Spencer and Company basement stockroom that was taken in the 1890's.  Harry Lindley (H.L.) Spencer started a grocery business in 1867 with F.J. Terry in Oskaloosa, Iowa.  Over the years the business gained much success and Spencer was able to move his business ventures beyond Oskaloosa, Iowa, extending his businesses from Des Moines to Sioux City, Iowa.  Other business ventures included pharmaceuticals and fuel companies.  This image depicts where bulk items and groceries that needed to be kept in a cooler environment were stored.  Note how well organized and clean the basement area was kept taking into account the time period of this photograph, where bugs and rats would have run ramped throughout places where foods were kept.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-04""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,198",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,198"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17ad76e0f534d947c0aea62ac54a5937.jpg,"Remote Item","Mahaska History",1,0
78898,https://www.iowaheritage.org/items/show/78898,"H.L. Spencer and Company Building, Early 20th Century; Oskaloosa, Iowa","Buildings|HL Spencer|Early 20th Century|Oskaloosa|Iowa","This is a photograph of the H.L. Spencer and Company building that was taken in 1908.  Harry Lindley (H.L.) Spencer started a grocery business in 1867 with F.J. Terry in Oskaloosa, Iowa.  Over the years the business gained much success and Spencer was able to move his business ventures beyond Oskaloosa, Iowa, extending his businesses from Des Moines to Sioux City, Iowa.  Other business ventures included pharmaceuticals and fuel companies.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-04""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,194"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/76c73e6cdf61c13bf1b83ca35e87b2b5.jpg,"Remote Item","Mahaska History",1,0
78904,https://www.iowaheritage.org/items/show/78904,"H.L. Spencer and Company Loading Shed, Late 1800's; Oskaloosa, Iowa","H.L. Spencer|Grocer|Loading Shed|Late 19th Century|Oskaloosa|Iowa|Mahaska County","This is a photograph of the H.L. Spencer and Company loading shed that was taken in the 1890's.  Harry Lindley (H.L.) Spencer started a grocery business in 1867 with F.J. Terry in Oskaloosa, Iowa.  Over the years the business gained much success and Spencer was able to move his business ventures beyond Oskaloosa, Iowa, extending his businesses from Des Moines to Sioux City, Iowa.  Other business ventures included pharmaceuticals and fuel companies.  In this particular photograph, a driver is pulling into the shed to either pick up or drop off goods that would eventually be sold to the public at the wholesale grocery store.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-04""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,197"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d3f1d5221042facbddb2d4e97528236.jpg,"Remote Item","Mahaska History",1,0
78908,https://www.iowaheritage.org/items/show/78908,"H.L. Spencer Memorial Chapel at Penn College, Circa 1925; Oskaloosa, Iowa","H.L. Spencer|Memorial Chapel|Penn College|Oskaloosa|Iowa|Mahaska County","This is a drawing of the H.L. Spencer Memorial Chapel. Harry Lindley (H.L.) Spencer served in the Civil War in the 9th Ohio Volunteer Cavalry.  After the war, Spencer moved to Oskaloosa, Iowa, where he started a grocery business in 1867 with F.J. Terry in Oskaloosa, Iowa.  Over the years the business gained much success and Spencer was able to move his business ventures beyond Oskaloosa, Iowa, extending his businesses from Des Moines to Sioux City, Iowa.  Other business ventures included pharmaceutical and fuel companies.  In February of 1923, a building was erected in his name at Penn College (Present day William Penn University).  The Spencer Memorial Chapel was designed in a Georgian Colonial style with its white columns and imposing placement at the top of a hill.","Chuck Russell","Chuck Russell","Chuck Russell",&quot;2009-06-04&quot;,,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,199",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,199"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ff7d871cb9e0dad8d68f897466f6f92.jpg,"Remote Item","Mahaska History",1,0
78804,https://www.iowaheritage.org/items/show/78804,"H.W. McNeill, Railroad and Coal Capitalist, Oskaloosa, Iowa, 1878; Mahaska County","Railroad|Coal Mine|Capitalist|19th Century|Oskaloosa|Mahaska County|Iowa","Few men have enjoyed more success in both the railroad and coal mining inudstries than H.W. McNeill.  Born June 18, 1847, in Peoria, Illinois, Hobart W. McNeill studied at the University of Virginia until the school was closed by the Confederacy.  Afterwards, McNeill went to the University of Michigan to study law and was admitted to the bar in Springfield, Illinois in 1868.  In 1869, he moved to Eldora, Iowa to form a law office with Enoch W. Eastman, former Governor of Iowa.  In 1870, McNeill began his lucrative career in the railroad industry, becoming a special agent for the Iowa Valley Construction Company, which was responsible for building the Iowa Central Railroad.  In 1872, McNeill became the secret agent for the St. Louis and St. Paul Railroad and eventually became president of that railroad.  Recognizing the amount of money that could potentially be gained in the coal industry in connection with the railroad, McNeill formed a partnership with his brother, W.A. McNeill, to begin the Iowa Central Company, which eventually was merged into the Consolidated Coal Company.  After many profitable years, the McNeill's sold their stock in the company to the Chicago and Northwestern Railroad Company for $500,000.00 in cash in 1881.  Afterwards, H.W. McNeill continued his expertise in the railroad industry, among others.  By the time of his death on January 27, 1900, H.W. McNeill had established himself as one of the brightest businessmen not only in Oskaloosa, but in the state of Iowa, and all of the United States.  This is a lithographic portrait of McNeill made in 1878.","Union Historical Company, Librarian of Congress","Mahaska County Collection","Mills and Company:  Des Moines, Iowa",2008-07-29,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,144",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,144"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c75d7eb8c53ad664ba516b83fbc64628.jpg,"Remote Item","Mahaska History",1,0
