 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49672,https://www.iowaheritage.org/items/show/49672,"View near pumping station","POSTCARDS--IOWA--DES MOINES--1906-1922","View near Pumping Station, Des Moines, Ia. (lower left corner) Frank V. Draper Pub.|View of pumping station with car in foreground.|Address: Miss Marie Saykora / 15th St. near M St / South Omaha / c/o Mrs. Boyd Smith Nebr.",,,,"ca. 1908",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"14.1x9 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0052A.jpg|Public Buildings|http://ddr.lib.drake.edu/u?/dmpl,51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,51"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c94051b8f59a26b972f8dfe0624f1f88.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49671,https://www.iowaheritage.org/items/show/49671,"New post office","POSTCARDS--IOWA--DES MOINES--1906-1922","52. New Post Office, Des Moines, Ia.|Gray stone building with flagpole seen from street.|Correspondence: Dear Sister. I am / writing at last to let you / know we are all well. / Cad's boy is doing fine / Budd is going to marry / Grace Bostin this month. / Floss was here & has gone / home again. I was / up to Cad's a day or two. / Ma is home again. / They mortgaged the place / to Kate to pay the expenses / on the place. Kate is / going to give a card party / for the church in a week. / Aint (sic) she religious? That / comes of having Mary down / there. Well goodby (sic) - Lett. Address: Mrs. P.F. Crowley, / 236 Irving Ave. / Brooklyn, N.Y.",,,,"ca. 1909",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.7x8.8 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0051A.jpg|Public Buildings|http://ddr.lib.drake.edu/u?/dmpl,50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,50"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb142deb05d142d930bc7a59cccafe1d.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49670,https://www.iowaheritage.org/items/show/49670,"Observatory building","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Observatory Building, Des Moines, IA. 547 (back) Enos B. Hunt Jr., Pub., Des Moines, IA.|Nine-story brown stone building with tower, seen from street corner.|Correspondence: Dear Nora:- / Why don't / you write? Are / you well I made / a cross in the window where the / boy's shop is now. / Millie Weed has been / here visiting & Frank / come down a couple / days too. now (sic) / write soon. I'll / send you some / more postcards / for that album / Alla S Address: Mrs. Augh Baggs / Cheyenne / Wyoming / 1611 Maxwell",,,,"ca. 1910",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"9x14.2 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0050A.jpg|Public Buildings|http://ddr.lib.drake.edu/u?/dmpl,49",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,49"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a61c9275ab01d98387ec395eeecf3c31.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49669,https://www.iowaheritage.org/items/show/49669,"Corral–Fort Des Moines","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) 16. Corral–Fort Des Moines, Des Moines, IA. (back) Published by Logo ""PMP Co"" Pratt Mendson Paper Co. Des Moines|View of the corral, four red buildings with grazing horses.|Correspondence: Des Moines, Ia. July 25 - 11 / Dear Sis:– I wrote you a / card in care of Eklands so / now I will write one here / you surely will get one of them. / Everybody is feeling pretty good / as we are having some cool weather / helps some. I am going to do some / gadding this week while it is cool. Dan / is working (ind) Harry is in Waterloo. Kate. Address: Mrs. Rose Crowley / 714– 9th St. / Rock Island / Ill.",,,,"ca. 1911",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"14x9.2 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0049A.jpg|Fort Des Moines|http://ddr.lib.drake.edu/u?/dmpl,48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,48"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d731ecc95f230b7d58eabd41d5fcc041.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49668,https://www.iowaheritage.org/items/show/49668,"Residence of colonel and staff","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Residence of Colonel and Staff, Fort Des Moines, Ia. (back) No. 580 Publ. by The Iowa Post Card Company, Des Moines, Ia. Made in Germany.|Distant view of the Colonel and Staff residences showing three large houses with blue roofs, one house with a red roof, and a small gazebo.|Correspondence: Hello Rose I have been / looking for that card you were / going to send me but - have failed / to see it - I havnt (sic) been home since you / left - so I dont (sic) know what they are / doing Kate was over yesterday but I / didnt (sic) get to say much to her (ind) went to the aid at Mary (ind 4 words) card soon and perhaps (ind 2 words) / more news your sister (ind) Address: Mrs. P.F.Crowley / in care of Mrs Clara / Rutherford 621 / Orchard Ave / Chariton / Iowa",,,,"ca. 1910",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.8x9.1 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0048A.jpg|Fort Des Moines|http://ddr.lib.drake.edu/u?/dmpl,47",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,47"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/947b39fbc8a3176cfc214eda1a019086.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49667,https://www.iowaheritage.org/items/show/49667,"20-Officers' Quarters Fort Des Moines","POSTCARDS--IOWA--DES MOINES--1906-1922","20-Officers' Quarters Fort Des Moines / Enos B. Hunt, Jr., Publisher, Des Moines, Iowa.|View of road and sidewalks leading to the officers' quarters: large brick buildings with white trim, wrap-around porches, and four chimneys.|Correspondence (on front): My Dear (ind) - Your letters / received (ind) to hear from you. I am /  feeling much better to night (sic) was out to / see Mrs Helsell today / She is getting along / fine remember (ind) / to keep (ind 2 words) Address: (on back) (ind) Grace E Mattiz / Odebolt / Iowa",,,,"ca. 1906",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"14.3x8.9 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0047A.jpg|Fort Des Moines|http://ddr.lib.drake.edu/u?/dmpl,46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,46"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f8c1b3f1be1df07058cd33f580cd85d7.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49666,https://www.iowaheritage.org/items/show/49666,"Ft. Des Moines Officers' Quarters","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Ft. Des Moines Officers Quarters, Des Moines, Iowa. (lower left corner) 22430 (back) Souvenir Post Card Co., New York  Printed in Germany.|Large trees line a walkway by a row of two-story brick buildings with two covered porches, one on each floor.|Correspondence: Dixon Oct 9 07 / Well today is your / wedding anniversary / and Birth day (sic) how / fast the years sail by / we expect Chas tonight / or tomorrow suppose / Guy (ind) Wells will soon / be with you and us / too. Am anxiously awaiting / for them to come aunt (sic) Jo Address: Mr & Mrs W. S. Hunter / Cranston Iowa / Muscatine Co",,,,"ca. 1907",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.6x8.6 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0046A.jpg|Fort Des Moines|http://ddr.lib.drake.edu/u?/dmpl,45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,45"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e7a1290e493d7044c6c79cc673183400.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49665,https://www.iowaheritage.org/items/show/49665,"Barracks–Fort Des Moines","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Barracks–Fort Des Moines, Des Moines. IA. (back) Barracks Fort Des Moines, / Des Moines, IA.–Fort Des Moines / is the latest and most up-to-date / government post in the United / States, being completed about 3 / years ago. It is located about 5 or / 6 miles from the heart of the city.|Two views of the Fort Des Moines barracks. On top, they are seen from a distance, with small trees in the foreground; below, a closer view of the red brick buildings with numerous cannons placed on the lawn.|Correspondence: Dear Friend Amelia / I hope you are / better by this time / it is awfully hot / here now we are / making hay, picking / berries and having / company. We picked / 76 bushel (sic) of cherries / yours with Love / and best wishes / Belle Judge Address: Miss Amelia Reyahl / % Still-Hildreth / Osteopathic Sanitar (sic) / Macon / Missouri /",,,,"ca. 1917",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.6x8.6 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0045A.jpg|Fort Des Moines|http://ddr.lib.drake.edu/u?/dmpl,44",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,44"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/88822c28b4fbeacd1bf1d5191157caf2.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49664,https://www.iowaheritage.org/items/show/49664,"Non Commission Officers and Riding Hall","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Non Commission Officers and Riding Hall, Fort Des Moines, Ia. (back) No. 579 Publ. by The Iowa Post Card Company, Des Moines, Ia. Made in Germany.|A view of the non commission officers' quarters, six brick buildings with covered porches. A small tree and a garbage bin in foreground with Riding Hall in distance.|Correspondence: (front) Be sure and call me-Rose (back) Esther Richard's father was the engineer / who built / this riding hall-1905-06 Be sure and / call up 1762. / over the mutual / as soon as you / get this if you / get it before noon. / I don't have to / work tomorrow / afternoon & I / want you & I / to go to the Orpheum / mat. Address: Miss Artelle Pierson / 1231-30th St. / City.",,,,"ca. 1910",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.9x9 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0044A.jpg|Fort Des Moines|http://ddr.lib.drake.edu/u?/dmpl,43",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,43"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/01d4d9182f20ae2fd3d5583f8c0c3889.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,1
49663,https://www.iowaheritage.org/items/show/49663,"Moonlight on the Des Moines River","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Moonlight On the Des Moines River, Des Moines, Iowa. (back) Published by Enos B. Hunt Jr., Des Moines, Iowa  Made in U.S.A. R-21024|Sixth Ave. Bridge over the Des Moines River with the moon's reflection on the water; trees in foreground, a house with lit windows in background.|Correspondence: We are having a / good time. at (sic) / present we are / resting. saw (sic) a / number of Centerville / people / Not very warm . / Have a pleasant / place to stay- / Regards to your Mother / Cora Address: Miss Minnie Lantz / Centerville / Iowa / 503 / North 9th St.",,,,"ca. 1912",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.7x8.6 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0043A.jpg|Rivers DSM & Raccoon|http://ddr.lib.drake.edu/u?/dmpl,42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,42"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0247bc16e572911cd849f9f10fee1dac.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
