 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17551,http://www.iowaheritage.org/items/show/17551,"Secretary of Agricultre Henry A. Wallace with Mexican Ambassador to U.S., Mexico, 1930s","Cabinet officers|Wallace, Henry A. (Henry Agard), 1888-1965|Mexico|1930-1940|Ambassadors",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1930/1939|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|26|wal-017.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3d66085f88b88592bcb4431339864bc5.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17549,http://www.iowaheritage.org/items/show/17549,"Henry A. Wallace with wife, Ilo, United States, 1930s","Spouses|Wallace, Henry A. (Henry Agard), 1888-1965|United States|1930-1940|Statesmen|Wallace, Ilo",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1930/1939|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|25|wal-018.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/767818513aa034d53b7b92ed06f79b6b.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17547,http://www.iowaheritage.org/items/show/17547,"Henry A. Wallace, at left, standing with a group of men, United States, 1930s","Statesmen|Wallace, Henry A. (Henry Agard), 1888-1965|United States|1930-1940|Silos",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1930/1939|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs; Group portraits",MSC0177|7|24|wal-019.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ff0147c48ec76762ed8bde55b3f71288.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17545,http://www.iowaheritage.org/items/show/17545,"Henry A. Wallace giving speech, Sibley, Iowa, 1940s","Crowds|Wallace, Henry A. (Henry Agard), 1888-1965|United States -- Iowa -- Sibley|1940-1950|Public speaking|Statesmen",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1940/1949|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|23|wal-020.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/685f9fee2d795b69568d4e4a5e20a80a.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17543,http://www.iowaheritage.org/items/show/17543,"Henry A. Wallace giving speech, New York City, Sept. 11, 1947","Statesmen|Wallace, Henry A. (Henry Agard), 1888-1965|United States -- New York -- New York|1940-1950|Microphones|Public speaking",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1947-09-11|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|The Richards Collection of Henry A. Wallace|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|17|wal-024.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fba19f300aa211458700d2593801cc23.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17541,http://www.iowaheritage.org/items/show/17541,"Henry A. Wallace as Secretary of Agriculture, Washington, D.C., 1930s","Cabinet officers|Wallace, Henry A. (Henry Agard), 1888-1965|United States -- Washington, D.C.|1930-1940",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1930/1939|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|22|wal-021.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/96848ec5394674bfbc4d3f4be2a8c494.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17539,http://www.iowaheritage.org/items/show/17539,"Henry A. Wallace as Secretary of Agriculture, Washington, D.C., 1930s","Cabinet officers|Wallace, Henry A. (Henry Agard), 1888-1965|United States -- Washington, D.C.|1930-1940",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1930/1939|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|20|wal-022.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f7f1c40b7b91685db71a3f2bfd890e3c.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17537,http://www.iowaheritage.org/items/show/17537,"Henry A. Wallace, United States, 1940s","Statesmen|Wallace, Henry A. (Henry Agard), 1888-1965|United States|1940-1950",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1940/1949|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|The Richards Collection of Henry A. Wallace|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|18|wal-023.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/329e476aeeafdd8279b5c16c665c274b.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17535,http://www.iowaheritage.org/items/show/17535,"Mr. and Mrs. Henry A. Wallace enrolling to vote, White Plains, N.Y., 1948","Statesmen|Wallace, Henry A. (Henry Agard), 1888-1965|United States -- New York --  White Plains|1940-1950|Spouses|Voting|Wallace, Ilo",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1948|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|The Richards Collection of Henry A. Wallace|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|14|wal-025.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2b96169dfb0610ac21c0cb161627c2fb.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17533,http://www.iowaheritage.org/items/show/17533,"Mr. and Mrs. Henry A. Wallace, United States, 1948","Statesmen|Wallace, Henry A. (Henry Agard), 1888-1965|United States|1940-1950|Spouses|Wallace, Ilo",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1948|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|The Richards Collection of Henry A. Wallace|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|13|wal-026.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f2c37e6321b472086001c28053fb1404.jpg,"Remote Item","Henry A. Wallace Collection",1,0
