 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79508,https://www.iowaheritage.org/items/show/79508,"Class Picture","Penn College|William Penn College|William Penn University","The first Commencement was in 1875 with Linda Ninde Dorland graduating. Commencement typically lasted all day starting with the Baccalaureate, and ending either with the President or a professor hosting the Commencement Dinner. In later years, it would be accompanied with music from the Penn music ensembles. Speeches were given from various professors and alumni, as well as the entire senior class. The subjects the students spoke on were completely up to them, but generally revolve around what they studied, or learned at Penn.",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,18"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37bd1528c80e63507afac867fbebd74b.jpg,"Remote Item","Penn Class Pictures",1,0
79509,https://www.iowaheritage.org/items/show/79509,"Penn Pageant","Penn College|William Penn College|William Penn University","Penn Day was the day Penn students celebrated William Penn's birthday, but it rarely landed on his actual birthday. Starting October 1911, Penn College had a Penn Pageant that took place on Penn Day that performed episodes of William Penn's life. Seniors presented the Quaker meeting and wedding, Juniors presented the giving of the charter, Sophomores presented the garden party, and Freshmen presented the meeting of the Indians and Quakers. Later on the pageant became every other year due to the time and effort needed to put it on. Eventually the pageant turned into a guest speaker and a short play.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1910's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/93db3cb8ad1c4440452eb00937f6f95c.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79510,https://www.iowaheritage.org/items/show/79510,"Penn Students","Penn College|William Penn College|William Penn University","A small group of Penn students outside Spencer Chapel.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1926,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 18|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,17"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/65c5220c622f0660b77ceadc5dba2410.jpg,"Remote Item","Penn Students",1,0
79514,https://www.iowaheritage.org/items/show/79514,"Class Picture","Penn College|William Penn College|William Penn University","Penn Academy started as Friend's High School on November 5th, 1872. John W. Woody was the first principal with Mary Chawner Woody and Anna Gove as additional teachers. When Penn College opened on September 24, 1873, the high school continued as the Prepatory Department of Penn College. Finally from 1888-89, Penn Academy became its own school, with an independent staff, and Elmer H. Gifford serving as the first principal. Penn Academy started as a two-year school, became a three-year school in 1882, and then became a four-year school in 1911. The Academy was closed in 1927.",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,19"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/25786817230a7613ecce65acb1bc6f95.jpg,"Remote Item","Penn Class Pictures",1,0
79515,https://www.iowaheritage.org/items/show/79515,"Penn Orchestra","Penn College|William Penn College|William Penn University","In 1890, Miss Amy Hutchinson came to Penn College as its first Music Professor in both vocal and instrumental. Over 75 students enrolled in her department. After the three years she worked at Penn, the Music Department became a well-established part of Penn's curriculum. L. F. Burnett came to the department in 1900. He later started the Penn choir and glee club. J. Worth Allen joined the Music Department in 1907-08.  He was one of the most efficient directors in the state at the time. He instructed banjo, mandolin, guitar, and wind instruments. He also organized the Penn Orchestra, and did much to develop musical activities on campus.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1908,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,18"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c8eb023fe6209c6320f6962cec0f240b.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79517,https://www.iowaheritage.org/items/show/79517,"Penn Students","Penn College|William Penn College|William Penn University","A small group of Penn students on Penn Campus.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1920's,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 19|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,18"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a6dc8bd8b0f43e07a53ca5175ea1b65.jpg,"Remote Item","Penn Students",1,0
79521,https://www.iowaheritage.org/items/show/79521,"Class Picture","Penn College|William Penn College|William Penn University","Penn Academy started as Friend's High School on November 5th, 1872. John W. Woody was the first principal with Mary Chawner Woody and Anna Gove as additional teachers. When Penn College opened on September 24, 1873, the high school continued as the Prepatory Department of Penn College. Finally from 1888-89, Penn Academy became its own school, with an independent staff, and Elmer H. Gifford serving as the first principal. Penn Academy started as a two-year school, became a three-year school in 1882, and then became a four-year school in 1911. The Academy was closed in 1927.",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,20"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1096221ac9f55420d662646648008301.jpg,"Remote Item","Penn Class Pictures",1,0
79523,https://www.iowaheritage.org/items/show/79523,"Penn Students","Penn College|William Penn College|William Penn University","Three students outside of a dorm.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1920?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 20|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,19"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a82bde16c83b0f6b21c08ec9cc2fc02.jpg,"Remote Item","Penn Students",1,0
79524,https://www.iowaheritage.org/items/show/79524,"May Day Pageant","Penn College|William Penn College|William Penn University","The May Day Pageant was started around 1901 by the Y.W.C.A. The May Queen is selected from the senior women, by the men students, while the women elect a Cardinal to crown and attend to the Queen. The procession marches across the campus to the Queen's throne. The procession is led by two trumpeters, followed by the Queen and the Cardinal, and ended with the flower girls and the entertainers. After the Cardinal has crowned the Queen, the classes put on various forms of entertainment to entertain the Queen, which included the winding of the maypole. The day ended with a meal followed by a play or concert put on by the speech or music departments.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1924,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,19"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/331f19350801251c16f45a513420fa20.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79526,https://www.iowaheritage.org/items/show/79526,"Class Picture","Penn College|William Penn College|William Penn University","Penn College was founded by Quakers, who believed education to be a necessity in their lives, but public schooling had not yet come to Iowa in the late 19th Century. Oskaloosa seemed like the perfect location for a Quaker college due to the two academies in the vicinity, and the Yearly Meeting that took place there. The merging of the Spring Creek Institute and the Thorndyke Institute helped bring about the founding of Penn College. Penn College opened September 24th, 1873 with John W. Woody as its first President. The college grew at a rapid pace till it reached its full maturity in 1910 under President Rosenburg, who under his term, completed the college building, doubled attendance, and enriched and expanded studies. Graduating Students include: Albert Augustine, Harold Bainbridge, Mary Bartlett, Dorothy Butcher, Kermit Carlson, Thomas Constantine, Albert Cox, Clarence Craven, Dorothy Craven, Edward Criss, J. Dwight Denny, Doris Edwards, Velda Elliott, Mary England, James George, O.",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,21"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f0288a8eee35aeb130110e36dc91c5ab.jpg,"Remote Item","Penn Class Pictures",1,0
