 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92144,https://www.iowaheritage.org/items/show/92144,"Close Up Photo Of Chisel","Lee County - Iowa
|Soil Conservation ","Close up photo of chisel.",Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Close_Up_Pic_of_Chisel001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Photograph",https://www.iowaheritage.org/files/original/702143fe7b0e99775067ac41748324b6.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92145,https://www.iowaheritage.org/items/show/92145,"Disk Reduced Tillage ","Lee County - Iowa
|Soil Conservation ","Disk reduced tillage systems. ",Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Disk_reduced_tillage_system_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Photograph",https://www.iowaheritage.org/files/original/2dbfa7ef11f43e5849d16b2dd1d19952.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92146,https://www.iowaheritage.org/items/show/92146,"Farmer Holding Soil ","Lee County - Iowa
|Soil Conservation ","Farmer holding soil in hand in field. ",Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmer_Holding_Soil_in_his_Hand_in_Cornstalk_field001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Photograph",https://www.iowaheritage.org/files/original/b616aeb8a6ad7bb3e8269820d458a877.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92147,https://www.iowaheritage.org/items/show/92147,"Farmer In Tractor ","Lee County - Iowa
|Soil Conservation ","Farmer in tractor spraying and no till. ",Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmer_in_Tractor_Spraying_and_no_till_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Photograph",https://www.iowaheritage.org/files/original/4af1826c2a881a74adf35af15851f299.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92148,https://www.iowaheritage.org/items/show/92148,"Gilbert Neff farm","Lee County, IA
|Farmland","Gilbert Neff farm, circa 1992.",Unknown,,"State Library of Iowa ",1992,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gilbert_Neff_Farm_1992_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Photograph",https://www.iowaheritage.org/files/original/08fc29cea0155a310a7462117ec05df7.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92149,https://www.iowaheritage.org/items/show/92149,"Central High School soil judging ","Lee County, IA
|Soil Conservation ","Central High School soil judging contest by Lee SWCD.",Unknown,,"State Library of Iowa ",1975,"Lee County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_Central_High_School_Soil_judging_1975_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Soil Judging Contest",https://www.iowaheritage.org/files/original/f831f5d14e31d959651c6997004978d8.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92150,https://www.iowaheritage.org/items/show/92150,"Central High School ","Lee County, Iowa 
|Soil Conservation ","Central High School vocational agriculture soil judging contest by Lee SWCD.",Unknown,,"State Library of Iowa ",1975,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_Central_High_School_Voc_Ag_Soil_Judging_1975_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Soil Judging Contest",https://www.iowaheritage.org/files/original/9464d8e45c97deff59bf3598b0a5601f.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92151,https://www.iowaheritage.org/items/show/92151,"Jim Wheeler Zip Seeder","Soil Conservation 
|Lee County, Iowa","Jim Wheeler boardfoot pasture zip seeder.",Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_Jim_Wheeler_Boardfoot_Pasture_zip_seeder001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Photograph",https://www.iowaheritage.org/files/original/7bd2033fab3aa0df6772ba7e4755de96.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92152,https://www.iowaheritage.org/items/show/92152,"Jim Wheeler Board Foot Pasture","Soil Conservation - Iowa;
Water Conservation - Iowa;
Lee County - Iowa;
Farmland - Iowa.","Jim Wheeler board foot pasture pasture.",Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_Jim_Wheeler_Boardfoot_Pasture001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa",https://www.iowaheritage.org/files/original/7d323be9ab0c482f9cd2717a6d844e6a.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92153,https://www.iowaheritage.org/items/show/92153,"Lee County Soil Conservation District ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Lee County - Iowa;
Farmland - Iowa.","Lee County Soil Conservation float, 1975.",Unknown,,"State Library of Iowa ",1975,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_SCD-Float_1975_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Photograph",https://www.iowaheritage.org/files/original/732a7f7baa6aea63bf8bae8fda09afa6.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
