 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
102333,https://www.iowaheritage.org/items/show/102333,"2011 Contest Poster Winners","Conservation; Contests; Des Moines County Soil and Water Conservation District; Posters","The 2011 theme for the poster contest was '""Forests for People: More Than You Can Imagine"".The contest is sponsored by the Des Moines County Soil and Water Conservation District, the Grinnell Mutual ReInsurance Company, and the Conservation Districts of Iowa. The contest is open to all students from kindergarten through high school in Des Moines County.  Further information about this event can be found in the 66th annual report of the Des Moines County Soil and Water Conservation published in the February 17, 2012 issue of the Mediapolis News found in this collection..",unknown,,"State Library of Iowa",2011,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Div_4_Brady_Banwart1.JPG;
Div_4_Ana_Sanchez.JPG;
Div_4_Brady_Banwart.jpg;|Div_4_Ana_Sanchez2.jpg;
Benedict_Rozario.jpg;
Benedict_Rozario2.jpg;|Div_1 Martin_Katie_Carter, Rhum_Stoller_Delzell (1).JPG;
Div_2_Moehle_Coates_Vincent_Zurmuehlen_Schnedler.jpg;
Div_2_Moehle_Coates_Vincent_Zurmuehlen_Schnedler1.JPG;|Div_3_Johnson_Massner,_Massner_Myers1.JPG;
Div_3_Johnson_Massner_Massner_Myers.jpg;
Div_5_Elizabeth_Linneman.JPG;|Div_5_Elizabeth_Linneman2.jpg;
Div_5_Elizabeth_Linneman3.JPG;
Div_5_Elizabeth_Linneman4.JPG;|Div_5_Elizabeth_Linneman5.JPG;
Div_5_Elizabeth_Linneman6.JPG;
Div_5_McLaughlin_Maddox_Keitzer_Wexell.jpg;|Div1Martin,KatieCarter_EmilieRhum_ Stoller_Delzell.jpg;
Maggie_Myers_poster.jpg;
Mallory_Martin_poster.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ea9490aa0b0db7eb5e2170f0493d2837.JPG,https://www.iowaheritage.org/files/original/e60624b62d94a51e182d615035d303df.JPG,https://www.iowaheritage.org/files/original/cf1566caeb8246c5fb69623a92916f2c.jpg,https://www.iowaheritage.org/files/original/1178d313fc3688b0c140641ef6ca3d73.jpg,https://www.iowaheritage.org/files/original/9a07e162e4f2f429d609eb0d313718b4.jpg,https://www.iowaheritage.org/files/original/8206f9388c725d41de692b3814715071.jpg,https://www.iowaheritage.org/files/original/fba95e02b8d084b27ce837c22a523f7d.JPG,https://www.iowaheritage.org/files/original/6e652680fd2a596a74ed65698d4283e7.jpg,https://www.iowaheritage.org/files/original/abb6c06cfc7326ff18b9ec4f1c16467f.JPG,https://www.iowaheritage.org/files/original/a3ab07a37077fa52331d9ca214c69753.JPG,https://www.iowaheritage.org/files/original/b7f9b6567de61adfe2162873caf24e4f.jpg,https://www.iowaheritage.org/files/original/555488d28a2a5ebaed2e2bc501b34f8e.JPG,https://www.iowaheritage.org/files/original/ebc1831cb5c1b2c68626c9f93e158049.jpg,https://www.iowaheritage.org/files/original/2cdf72915771fdab155f5eaaadba0960.JPG,https://www.iowaheritage.org/files/original/c093fccdb86ab64bf7c680489b61ba76.JPG,https://www.iowaheritage.org/files/original/62fab63be49bd94050d48d72eaf4a609.JPG,https://www.iowaheritage.org/files/original/4523da8043a5ef9960425a612df35d06.JPG,https://www.iowaheritage.org/files/original/810298d7f599b6d60f19365541486df4.jpg,https://www.iowaheritage.org/files/original/a49fa8c7a0ba569745c89610c7c06372.jpg,https://www.iowaheritage.org/files/original/1758a706a1aa4713739dfa99e9a95dfe.jpg,https://www.iowaheritage.org/files/original/310f62b797d5ff9a1363245b23a945ef.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100492,https://www.iowaheritage.org/items/show/100492,"2011  Fair Booth Miniature Village Display Instruction","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","In these two photos, a young woman in a yellow shirt, from the Iowa Learning Farm, uses the miniature village to talk about conservation and farming","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2011,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2011_Young_Woman_in-Yellow_Shirt_and_Youngsters_Examine_Miniature_Village.jpg;
Fair_2011_Young_Woman_in_yellow_Shirt_Talks_to_Group_by_Miniature_Village.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0ad7b4816c6b410806f7068d581dad22.jpg,https://www.iowaheritage.org/files/original/25111dfbbd9f0c1b19b3fe9148d987da.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100493,https://www.iowaheritage.org/items/show/100493,"2011  Fair Booth Miniature Village Display","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","This miniature rural village display was used as a teaching tool at the 2011 Des Moines County Fair in Burlington, Iowa by the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2011,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2011_Childen_Hold_Water_Bottles_Over_Village.jpg;
Fair_2011_Miniature_Village.jpg|Fair_2011_Boy_and_Girl_Examine_Miniature_Village.jpg;
Fair_2011__Two_Girls_at_Display.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/cb1b3f0d4cfdec113dbf8d11adbb38d4.jpg,https://www.iowaheritage.org/files/original/e789c810f613bf7136569cb84dd233fb.jpg,https://www.iowaheritage.org/files/original/f05be94bd4d2d13385e8411e1c2d3dc5.jpg,https://www.iowaheritage.org/files/original/0385f9b2e99e772114260f5db326b55d.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100490,https://www.iowaheritage.org/items/show/100490,"2011  Fair Booth Lake Geode Watershed","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","These four photos show a display of the Lake Geode Watershed, a Des Moines and Henry County Soil and Water Conservation District Water Quality Project. This display was at the Des Moines County Fair in 2011","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2011,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2011_Lake_Geode_Watershed4.jpg;
Fair_2011_Lake_Geode_Watershed_Display3.jpg|Fair_2011_Lake_Geode_Watershed_Display2.jpg;
Fair_2011_Lake_Geode_Watershed_Display.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c175bb61ad4fe9ef70192e66d9ac0568.jpg,https://www.iowaheritage.org/files/original/a3a5a7d3aab4918a22c4d50c7f78c66e.jpg,https://www.iowaheritage.org/files/original/b175a58166ddf2a296ffa67d1d4e8e7f.jpg,https://www.iowaheritage.org/files/original/48c5bb2c5cccec97810354e72d4802ff.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100491,https://www.iowaheritage.org/items/show/100491,"2011  Fair Booth Conservation Station","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","The Iowa Learning Farm is an educational program on conservation as a traveling exhibit here at the Des Moines County Fair in Burlington, Iowa in 2011.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2011,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2011_Conservation_Station_Display2.jpg;
Fair_2011_Conservation_Station_Exhibit3.jpg;
Fair_2011_Conservation_Station_Display4.jpg|Fair_2011_Family_Examines_Plant_Display.jpg;
Fair_2011_Conservation_Station_Display.jpg;
Fair_2011_Conservation-Station_Trailer3.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5052c570c435e3b2cbcb531d4d5ae37e.jpg,https://www.iowaheritage.org/files/original/67b98661ffe1d33e318f7473e7309435.jpg,https://www.iowaheritage.org/files/original/f82f36233eebf424cfc4f614cf0bd2e2.jpg,https://www.iowaheritage.org/files/original/8eba010b2236b28870fb1e391cdf929a.jpg,https://www.iowaheritage.org/files/original/99608b03d91631993c86ede2596b2c07.jpg,https://www.iowaheritage.org/files/original/217cc79fe633aeb7a374d9a3cdc75f25.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100494,https://www.iowaheritage.org/items/show/100494,"2011  Fair Booth Benefits of Natural Plants Display","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","This is a display of native plants  at the 2011 Des Moines County Fair in Burlington, Iowa by the Des Moines County Soil and Water Conservation District. A rain barrel stands to the left of the display.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2011,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2011_Benefits_of_Natural_Plants_Display.jpg;
Fair_2011_Ladies_Stand_by-plant_Display.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8164ad66ba00aaab0de9eba3d4b8b8fd.jpg,https://www.iowaheritage.org/files/original/939f7c64ea69a8ebd77b0ae61b3c9ee5.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100382,https://www.iowaheritage.org/items/show/100382,"2010-2017 Scrapbook","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","This is a scrapbook of newspaper clippings from 2010-2017 about soil and water conservation in Des Moines County, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2010-2017,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Second_Green_Scrapbook_2010_2017.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/739a9c9f4bfd8e57a8cdf919475fae7c.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100410,https://www.iowaheritage.org/items/show/100410,"2010-2011 Annual Report","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","The 66th annual report for 2010-2011 includes a financial report, accomplishments of the District, scholarship winners and conservation award winners.","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News, February 17, 2012, page 3B-4B |State Library of Iowa",2012,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2010_2011.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e9e0b5507609dc019cd7c541bc936039.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
102309,https://www.iowaheritage.org/items/show/102309,"2010 Ulf Konig, Geode State Park Manager gives presentation","Conservation; Des Moines County Soil and Water Conservation District; Floods; Lectures and lecturing; Tours; Watersheds","Ulf Konig gives a talk o the Lake Geode Watershed and Park to    a State Soil Conservation Committee tour. 2010 The Soil and Water Conservation Districts (SWCD) co-hosted a State Soil Conservation Committee tour of the 2008 f1ood areas, Geode Watershed. conservation practices . and a tiling demonstration at the ISU Crawfordsville research farm.",unknown,,"State Library of Iowa",2010-06,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ulf Konig.jpg;
Ulf_Konig_talks.JPG;
Ulf_Konig_talks2.JPG;|Ulf_Konig_talks3.JPG;
Ulf_Konig_talks4.JPG;
Ulf_Konig_talks5.JPG;|Ulf_Konig_talks6.JPG;
Ulf_Konig_talks7.JPG;
Ulf_Konig_talks8.JPG;
Ulf_Konig_talks9.JPG;|Ulf_Konig_talks10.JPG;
Ulf_Konig_talks11.JPG;
group_at_Geode.jpg;
group_at_Geode (2).jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/31843f6b0c11fa85e918dbf3316debbf.jpg,https://www.iowaheritage.org/files/original/22314ad7ba3fc99080e2ac761b23c207.JPG,https://www.iowaheritage.org/files/original/ac9163becaecd2ba793fa4fe1243432b.JPG,https://www.iowaheritage.org/files/original/39f442d0758dbc01c8f62baf793040ad.JPG,https://www.iowaheritage.org/files/original/5751ac0fc8af699578a5b001cc4df59f.JPG,https://www.iowaheritage.org/files/original/8cd5c82c0525b902251058af8364ac90.JPG,https://www.iowaheritage.org/files/original/b28cee03ee3a4c728567218546d5621d.JPG,https://www.iowaheritage.org/files/original/bc681d72a567e0b2cd9517750404534f.JPG,https://www.iowaheritage.org/files/original/18cffa2449de6516b2957a7f5a1cc9ec.JPG,https://www.iowaheritage.org/files/original/545f5c607ce6113c08c8dbe95cc53e94.JPG,https://www.iowaheritage.org/files/original/2e34e8a45375eda468c3ee89bc66bf12.JPG,https://www.iowaheritage.org/files/original/cb824092a4bb522f18d59c54ba91a760.JPG,https://www.iowaheritage.org/files/original/ef2f4fac50be32712a3bd17069395844.jpg,https://www.iowaheritage.org/files/original/83a700368986ff5154fea4ea4947cdf1.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102311,https://www.iowaheritage.org/items/show/102311,"2010 Tour group on bridge","Conservation; Des Moines County Soil and Water Conservation District; Floods; Lectures and lecturing; Tours","A group looks at area affected by the  2008 Oakville flood on  a State Soil Conservation Committee tour in 2010 sponsored by the Soil and Water Conservation Districts (SWCD). The tour,  co-hosted a State Soil Conservation Committee tour of the 2008 f1ood areas, Geode Watershed. conservation practices . and a tiling demonstration at the ISU Crawfordsville research farm.",unknown,,"State Library of Iowa",2010-06,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"group_shot_at_big_ ditch.jpg;
Tour_people_on_bridge.JPG;
Tour_people_on_bridge2.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/956013f2704017891a5deff343179728.jpg,https://www.iowaheritage.org/files/original/8edd6083bde65d8a36cdf2e706a08470.JPG,https://www.iowaheritage.org/files/original/c06fef78d50c4dfb21dd280ec75dcc95.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
