 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99661,http://www.iowaheritage.org/items/show/99661,"Newspaper article about Technical Sargeant Ronald Rowe Discharged from Military Service ","Soldiers; Beaman, Iowa - history; Ronald Rowe","Newspaper clipping dated Jan. 1944, about the discharge of Tech Sgt. Ronald Rowe and his military service.",unknown|unknown,,"State Library of Iowa",1944-01,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ronald_Rowe.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0fcf299705c2cf47a991db5b85cda75f.pdf,Document,"Beaman History",1,0
99662,http://www.iowaheritage.org/items/show/99662,"Image of the Beaman Railroad depot, 1940","Beaman, Iowa - history; Railroad stations","Black and white image of the Chicago and Northwestern Railroad depot at Beaman, 1940.","Beaman Community Memorial Library",,"State Library of Iowa",1940,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,documement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_Depot.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Chicago and Northwestern Railroad,Railroad Depot",http://www.iowaheritage.org/files/original/3cffded3cd16b1d7a08c1f00ad3927c2.pdf,Document,"Beaman History",1,0
99858,http://www.iowaheritage.org/items/show/99858,"Clipping about Donald Ashton's service in World War II","Beaman, Iowa- history; Donald Ashton; Purple Heart; Soldiers; World War, 1939-1945","Clipping from unknown newspaper about Donald Ashton and his service in World War II, dated 1944.",,,"State Library of Iowa",1944,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D. Ashton.PDF",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Donald Ashton,World War II",http://www.iowaheritage.org/files/original/7dd73e90967ace7b03a39dfc95978941.pdf,Document,"Beaman History",1,0
99859,http://www.iowaheritage.org/items/show/99859,"Clipping about Kaufmann Feed Mill","Beaman, Iowa - history; Feed mills; W.C. Kaufmann","Clipping from Clarke's Corn Crib about the Kaufmann Feed Mill at Beaman, dated April 1, 1946.","Beaman Community Memorial Library",,"State Library of Iowa",1946-04-01,"Beaman County Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kaufmann_Feed_Mill.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Clarke's Corn Crib,Conrad,Donald Kaufmann,Kaufmann Feed Mill,Ronald Kaufmann",http://www.iowaheritage.org/files/original/45fed291daa5b0123f8d6f2b74234f74.pdf,Document,"Beaman History",1,0
99861,http://www.iowaheritage.org/items/show/99861,"Three photographs related to the Untiedt family","Beaman, Iowa - history; Untiedt family","The first  black and white snapshot is of Hep, Alice, Judy, Susan and Ann Untiedt,; The second  black and white snapshot is of Speck, Charlotte, Judy, Susan and Ann., Both snapshots are dated 1951.  The last black and white photograph is of a horse and wagon captioned ""Blossom & Milk Cart / Untiedt.  Handwritten on back: ""Property of Robert Untiedt.""",unknown,,"State Library of Iowa","1951 and no date","Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Untiedt.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Untiedt,Ann Untiedt,Beaman,Charlotte Untiedt,Hep Untiedt,Judy Untiedt,Milk Cart,Speck Untiedt,Susan Untiedt",http://www.iowaheritage.org/files/original/e3b5eaf9381500f3997cbaec83a282b4.PDF,"Still Image","Beaman History",1,0
99862,http://www.iowaheritage.org/items/show/99862,"Beaman Girls Win Sectional in  High School Girls basketball, 1953.","Basketball for girls; Basketball - Tournaments; Beaman, Iowa - history; Sports tournaments","Flyer or page from a newsletter about the Beaman Girls basketball team's victory at the sectional tournament in 1953.","Beaman Community Memorial Library",,"State Library of Iowa",1953,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_Girls_Basketball.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Beaman High School,Girls Basketball",http://www.iowaheritage.org/files/original/e165e9bc9077d38845db19d769757c15.pdf,Document,"Beaman History",1,0
99879,http://www.iowaheritage.org/items/show/99879,"Beaman, Iowa news reported by Mrs. Ira Sanderson","Beaman, Iowa - history; Beaman, Iowa - news","Newspaper clippings about the Beaman Co-Op annual meeting, dated Dec. 27, 1949; an account of the wedding of Robert L. Groesbeck and Delene Coffman, an obituary for Trena Kaput, and a story about the sale of the Thomas Store.","Sanderson, Mrs. Ira",,"State Library of Iowa",1949-12-27,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_News.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman Co-op Co.,Clayton Thomas,Clayton Thomas Sr.,Delene Coffman,J.J. Rattray,Jr.,Rattray's Store,Robert L. Groesbeck,Thomas Implement Co.,Thomas Store,Trena Kaput",http://www.iowaheritage.org/files/original/b8c9cc8f5d37261a84d65a80db078da7.pdf,Document,"Beaman History",1,0
99880,http://www.iowaheritage.org/items/show/99880,"Miscellaneous Newspaper clippings re: basketball, an elementary school operetta, Owen Rattray, a new Methodist Pastor and the Women's Society of Christian Service","Beaman, Iowa - history; News","Undated newspaper clippings on a variety of subjects, including a basketball game, the promotion of Owen Rattray to marine Corporal in Korea, the elementary school Christmas operetta, a reception for the new Methodist Pastor and wife, and giving to missions by the Women's Society of Christian Service. ",unknown,,"State Library of Iowa","ca 1950's","Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_News2.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman School,Christmas,Mark Champney,Mrs. Mark Champney,Owen Rattray,Women's Society of Christian Service.,WSCS",http://www.iowaheritage.org/files/original/a63aac66e4f5ae23241bc8e939690469.pdf,Document,"Beaman History",1,0
99881,http://www.iowaheritage.org/items/show/99881,"Newspaper clippings about various Beaman area men in the armed services.  ","Beaman, Iowa- history; ; Soldiers; World War, 1939-1945","Page of mostly undated clippings regarding the military service of Richard S. Vint, John J. Rattray, Robert Lyle Groesbeck, Ronald Rowe, Dean Russie, and William D. Vint.","Beaman Community Memorial Library",,"State Library of Iowa",1945,"Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_News3.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean Russie,John J. Rattray,Richard S. Vint,Robert Lyle Groesbeck,Ronald Rowe,William D. Vint,World War II",http://www.iowaheritage.org/files/original/e2327c87eb94e5ecfc61796c62d59c3f.pdf,Document,"Beaman History",1,0
99882,http://www.iowaheritage.org/items/show/99882,"Clippings about various Beaman area servicemen","Beaman, Iowa- history; ; Soldiers; World War, 1939-1945","Page of mostly undated clippings about the military service of Gordon Rowe, Robert Lee Untiedt, Clifford D. Arnold, Raymond Elliott and Charles E. Bunce.",unknown,,"State Library of Iowa","ca 1945","Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_News4.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles E. Bunce,Clifford D. Arnold,Gordon Rowe,Raymond Elliott,Robert Lee Untiedt,World War II",http://www.iowaheritage.org/files/original/7ff0235b2b29b03f65acf9ac5b7e6246.pdf,Document,"Beaman History",1,0
