 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
35502,https://www.iowaheritage.org/items/show/35502,"Homecoming badges, 1980s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1980-1990|Football|Reunions",,,,"University of Iowa. Libraries. University Archives
",1980s|2012-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|University Realia and Artifacts Collection|http://lib.uiowa.edu/collguides/?RG31.0001.01|Homecoming, 1924-|Box 9-10|Badges|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image;  Text|Buttons (Information artifacts)|jpeg",RG31.01.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a27f129cf730bba66136cbe78a436335.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35503,https://www.iowaheritage.org/items/show/35503,"Homecoming badges, recent","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1990-2000|Football|Reunions|2000-2010|2010-2020",,,,"University of Iowa. Libraries. University Archives
",recent|2012-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|University Realia and Artifacts Collection|http://lib.uiowa.edu/collguides/?RG31.0001.01|Homecoming, 1924-|Box 9-10|Badges|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image;  Text|Buttons (Information artifacts)|jpeg",RG31.01.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc7a1e4f1cf7c2ac7bea22ec6c538e9c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23856,https://www.iowaheritage.org/items/show/23856,"Homecoming corn monument, The University of Iowa, 1919","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Monuments & memorials|Celebrations|Football|Pentacrest (Iowa City, Iowa)","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1919,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn Monuments|Corn monuments|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea0753.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c49d347358112f06701a533db091f80.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22584,https://www.iowaheritage.org/items/show/22584,"Homecoming corn monument, The University of Iowa, 1922","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Celebrations|Football|Monuments & memorials","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1922|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|ea0233.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/94fdfc6159d7a27feca7bb525810909f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22984,https://www.iowaheritage.org/items/show/22984,"Homecoming corn monument, The University of Iowa, 1922","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Celebrations|Football|Monuments & memorials","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1922|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|17,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/949a1dbb59b709ebc9248000af907b09.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22586,https://www.iowaheritage.org/items/show/22586,"Homecoming corn monument, The University of Iowa, 1925","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Celebrations|Football|Monuments & memorials","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1925|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",14|9,,"Still image|Photographs|jpeg",RG30.0001.01|ea0234.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3398607bc080c263c69e088d0b816a86.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22990,https://www.iowaheritage.org/items/show/22990,"Homecoming corn monument, The University of Iowa, 1926","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Celebrations|Football|Monuments & memorials","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1926|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|15,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/603f160d530e6353f9953239067fd070.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22588,https://www.iowaheritage.org/items/show/22588,"Homecoming corn monument, The University of Iowa, 1927","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Celebrations|Football|Monuments & memorials","For many years, engineering students designed and built for Homecoming a ""Corn Monument"" that occupied a prominent place near the Pentacrest and downtown Iowa City.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1927|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",15|9,,"Still image|Photographs|jpeg",RG30.0001.01|ea0236.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ff21172e46a6e2d4b66806b081074e7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22592,https://www.iowaheritage.org/items/show/22592,"Homecoming corn monument, The University of Iowa, 1928","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Celebrations|Football|Monuments & memorials|Pentacrest (Iowa City, Iowa)","The corn monument was burned in a bonfire if Iowa won the Homecoming football game.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1928,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",14|9,,"Still image|Photographs|jpeg",RG30.0001.01|ea0238.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bba7ae2d3c01696461cc9dfa523a9217.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22616,https://www.iowaheritage.org/items/show/22616,"Homecoming corn monument, The University of Iowa, 1928","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|Celebrations|Football|Monuments & memorials|Pentacrest (Iowa City, Iowa)","The corn monument was burned in a bonfire if Iowa won the Homecoming football game.",,,"The University of Iowa. Libraries. University Archives",1928,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Corn monuments|Corn monuments|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",,,"Still image|Photographs|jpeg",RG30.0001.01|ea0250.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1aed5e59308d0f663684a7dbc22660d4.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
