 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78704,https://www.iowaheritage.org/items/show/78704,"Congressman John Fletcher Lacey during Civil War; Oskaloosa, Iowa, 1861","Civil War|Union|Officer|Photograph|Oskaloosa, Iowa|Mahaska County","This is a photograph of Congressman John F. Lacey taken in the year 1861.  Lacey was asked to serve in the 33rd Iowa Regiment as a Sergeant under his mentor, Colonel (eventually Brigadier General) Samuel Allen Rice.  As the Civil War lingered on, Lacey was promoted to Major by the end of the conflict.  With the war over, Lacey returned to Oskaloosa, Iowa to continue his law studies and practice.  Eventually, Lacey was elected to the U.S. House of Representatives.  This picture shows Lacey at the age of 21.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-23,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,91",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,91"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f4716a4a56de92ea994c6c2c17b0c15e.jpg,"Remote Item","Mahaska History",1,0
78702,https://www.iowaheritage.org/items/show/78702,"Civil War Union Soldier; 1861-1865","Civil War|Union|Photograph|Iowa","This is a photograph of an unknown Union soldier during the Civil War.  It was common for soldiers to get their picture taken in full uniform before leaving for the battlefield.  It also served as a memento for loved ones in case the soldier did not make it back.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-23,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,90",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,90"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/416b5b7f4b28bae80123990743d8537b.jpg,"Remote Item","Mahaska History",1,0
78700,https://www.iowaheritage.org/items/show/78700,"Civil War soldier with his horse and dog, 1861-1865","Civil War|Oskaloosa, Iowa|Mahaska County","This is a photo of a Civil War soldier at an encampment during the Fall or Winter during the Conflict.  It was common for a soldier to bring his family and belongings with him to camp during the war.  Here you can see the soldier's dog alongside him, as well as his horse.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-23,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,87",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,87"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/141b519f950ed56bf3ee28b2cc1494d1.jpg,"Remote Item","Mahaska History",1,0
78699,https://www.iowaheritage.org/items/show/78699,"Prine School Interior; Oskaloosa, IA","Education|One-Room School House|Midwest|Iowa|Mahaska County|Oskaloosa","Prine School was a one-room school house situated just west of Oskaloosa.  It opened in 1861 and was named after Henry H. Prine, who donated the property for which the school was to be built.  As Oskaloosa began consolidating its one-room school houses around its area in the 1950's and 1960's.  The school was officially closed on May 20, 1966.  About a year later, the school was moved to the Nelson Pioneer Farm, present site of the Mahaska Historical Society.  The school was moved here to preserve the heritage and attitude of school during the middle and late 19th Century and into the 20th Century as well.  This is a picture of the interior of the school, preserved just as it would be servicing students back in the late 1800's.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-21,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,86",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,86"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ced3516a8ea75699c8bc733503b72c7.jpg,"Remote Item","Mahaska History",1,0
78697,https://www.iowaheritage.org/items/show/78697,"Prine School; Oskaloosa, IA","Education|One-Room School House|Midwest|Iowa|Mahaska County|Oskaloosa","Prine School was a one-room school house situated just west of Oskaloosa.  It opened in 1861 and was named after Henry H. Prine, who donated the property for which the school was to be built.  As Oskaloosa began consolidating its one-room school houses around its area in the 1950's and 1960's.  The school was officially closed on May 20, 1966.  About a year later, the school was moved to the Nelson Pioneer Farm, present site of the Mahaska Historical Society.  The school was moved here to preserve the heritage and attitude of school during the middle and late 19th Century and into the 20th Century as well.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-21,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,85",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,85"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf65fd67364b625a3e092149fbe53145.jpg,"Remote Item","Mahaska History",1,0
78695,https://www.iowaheritage.org/items/show/78695,"Oskaloosa, IA, 1890 map; Lincoln Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","This is the plat of Oskaloosa as it appeared in 1890.  By this point, the town wards were more clearly identified and the town was much more modernized.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,84",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,84"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24027e14033da3b710e42ae062858969.jpg,"Remote Item","Mahaska History",1,0
78693,https://www.iowaheritage.org/items/show/78693,"Oskaloosa, IA, 1871 map; Lincoln Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","This is the plat of Oskaloosa as it appeared in 1871.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,83",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,83"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3c3ff5e1b4aca11c4a597fec07310911.jpg,"Remote Item","Mahaska History",1,0
78691,https://www.iowaheritage.org/items/show/78691,"Wright, IA, 1913 map; White Oak Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","Wright was named after the Wright family which had to come to settle the area prominently in the 1860's and 70's.  It became a town with a post office on January 29, 1883.  Like many other communities in Mahaska County, its purpose involved the shipment of coal across the state of Iowa via railroad.  Over the years, the town's population dwindled more and more.  Today, Wright still exists, but only a few families reside there.  This is a map of Wright from 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,82",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,82"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eafb70e9cca3fa11c25c89bbe59e3c89.jpg,"Remote Item","Mahaska History",1,0
78689,https://www.iowaheritage.org/items/show/78689,"Tioga, IA, 1913 map; White Oak Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","Tioga was established as a meeting place for coal trains coming from the Muchakinock mines, so the town of Tioga was established and platted on August 24, 1886.  The most memorable occurence in Tioga was the train wreck that took place on September 16, 1899.  A fully-loaded coal train powered by two engines collided with a passenger train at full speed, killing four trainmen from Belle Plaine.  The town continued to thrive though until the 1920's and 30's, when the Great Depression took its toll on the community, causing its citizens to scatter to various places.  This is a town plat of Tioga in 1913.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,81",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,81"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73ce2b62c4c94527497c728c56cb94f1.jpg,"Remote Item","Mahaska History",1,0
78686,https://www.iowaheritage.org/items/show/78686,"Rose Hill, IA, map; White Oak Township; Mahaska County; Iowa","Map|Towns|Townships|Mahaska County|Iowa","Rose Hill was once located on two separate places in two different periods of time.  The first Rose Hill was known as Rosehill (one word), and was established in 1849.  In 1860, the town went out of existence.  In Augut of 1875, a new town plat was established, but the community was not called Rose Hill the second time around; at least not right away.  It was referred to as ""Ornbaum"".  By order of the Post Office Department in March of 1876, Ornbaum's name was changed back to Rose Hill, the only difference being the space between the two words this time around.  This is a map of Rose Hill, referred to as Ornbaum, circa 1875","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-19,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,80",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,80"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c5820e62ce676e0e0ff56c4d415d9a7.jpg,"Remote Item","Mahaska History",1,0
