 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77587,http://www.iowaheritage.org/items/show/77587,"0110. Soil-Building Practices in the 1940 AAA Program As They Apply To Iowa","Agricultural Adjustment Act;
Soil Conservation;
Mills County, Iowa;
Farmland - Iowa","The AAA program for 1940 places increased emphasis upon the conservation and improvement of the soil resources of the nation. The  docket for the North Central Region, including Iowa,  lists a large number of practices which can be followed by farmers in earning their AAA soil-building payments.

This manual has been prepared to assist the township AAA committeemen of Iowa  in explaining to cooperators under the program which of the practices 
listed are most valuable under Iowa conditions and how 
to use them to best advantage.  The manual follows the 
1940 docket and administrative rulings listed in the 
docket insofar  as  possible. ","Cooperative Extension Work in Agriculture and Home Economics, Iowa State College of Agriculture and  Mechanic Art s and the United States Department
of Agriculture cooperating. Extension Service, R. K. Bliss, Director, Ames, Iowa
",,"State Library of Iowa","1940 - 02","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""%20%20%20This%20Item%20is%20protected%20by%20copyright%20and/or%20related%20rights.%20You%20are%20free%20to%20use%20this%20Item%20in%20any%20way%20that%20is%20permitted%20by%20the%20copyright%20and%20related%20rights%20legislation%20that%20applies%20to%20your%20use.%20For%20other%20http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soil-Building_Practices_in_the_1940_AAA_Program_As_They_Apply_To_Iowa,,,2016-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/44244d5856f36661ccc9f734ae889b0c.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76713,http://www.iowaheritage.org/items/show/76713,"0111. AAA Soil-Building Program for Iowa in 1942","Soil Conservation - Iowa
Mills County, Iowa
Farmland - Iowa
Fertilizers
Erosion Control
Pasture Improvement
Farm Forestry","During World War II, Iowa State College made recommendations  on good soil management practices for Iowa farmers. The object of these recommended practices were to keep each acre in maximum production and to minimize soil erosion.","Agricultural Extension Service - Iowa State College, Ames, Iowa",,"State Library of Iowa",1942,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Document,,,,,,,,,Pamphlet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills County Soil and Water Conservation District Historical Collection","StateLibraryofIowa -<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank""> www.statelibraryofiowa.org</a>",AAASoilBuildingProgIowa1942Complete.pdf,,"State Library of Iowa - May 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/91d10ba63a5f2182d9d0587959c4d049.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77503,http://www.iowaheritage.org/items/show/77503,"0112 There Goes A Thousand Million Dollars A Year","Floods - Prevention
Missouri River - Floods
Runoff - Middle West
Soil Conservation - Middle West
Soil Erosion
Water Conservation - Middle West
Farms - Flooding
Floods - Midwest","This booklet discusses the management of 
water on the farm as the prime factor in 
reduction of flood devastation. Control measures discussed include grassed waterways, diversion ditches, strip farming, terracing. farm ponds, and contour
cultivating.
","United States. Soil Conservation Service",,,1940s,"United States Soil Conservation Service|Josian C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""%20http%3A//www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""This%20Item%20is%20protected%20by%20copyright%20and/or%20related%20rights.%20You%20are%20free%20to%20use%20this%20Item%20in%20any%20way%20that%20is%20permitted%20by%20the%20copyright%20and%20related%20rights%20legislation%20that%20applies%20to%20your%20use.%20For%20other%20uses%20you%20need%20to%20http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"Government Publication - pdf",,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/567ec52b7a66a103f80c966db7ead612.pdf,,"Mills County Soil and Water Conservation District Historical Collection",1,0
77591,http://www.iowaheritage.org/items/show/77591,"0113. State of Iowa Mills County Soil Conservation District  Work Plan September 4, 1941","Soil Conservation
Mills County, Iowa
Farmland - Iowa","A history of the Mills County Soil Conservation District is given here followed by a work plan to analyze conservation problems and solutions that should be considered immediately and those to be considered in the future. The work plan will be amended from time to time to keep it up to date.","Mills County Soil Conservation District Commissioners",,"State Library of Iowa",1941-09-04,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of Iowa"" href=""%20http%3A//www.statelibraryofiowa.org""> http://www.statelibraryofiowa.org</a>|Committee members - Uri Bruning, Howard Ream, T.J. Powell, and Richard A. Wilcox and Ray Jones - Work Unit Conservationist|Wearin, J.F. Jr, Chairman - District Commissioners;
Longstreet, John H., Secretaru - District Commissioners","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""This%20Item%20is%20protected%20by%20copyright%20and/or%20related%20rights.%20You%20are%20free%20to%20use%20this%20Item%20in%20any%20way%20that%20is%20permitted%20by%20the%20copyright%20and%20related%20rights%20legislation%20that%20applies%20to%20your%20use.%20For%20other%20uses%20you%20need%20to%20obtain%20permission%20from%20the%20rights-holder(s).%20http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,State_of_Iowa_MCSCD_District_Work_Plan_September_4_1941,,,2016-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3124b39c20f9fd4d19dc78cbb7e2f30b.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77499,http://www.iowaheritage.org/items/show/77499,"0114 A Study in Conservation 1941","Farmland - Iowa
Mills County, Iowa
Soil Conservation - Iowa
Water Conservation - Iowa
","The purpose of this outline  is to help Mills County, Iowa students in the fourth through eighth grades have a better understanding of the problems of conservation in general, and in particular, the resources of Mills County.





, 

 


","Hammers, Amy - County Supt. of Schools, Glenwood, 
Iowa 
 ",,"Mills County, Iowa  Rural Schools|State Library of Iowa",1941,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""This%20Item%20is%20protected%20by%20copyright%20and/or%20related%20rights.%20You%20are%20free%20to%20use%20this%20Item%20in%20any%20way%20that%20is%20permitted%20by%20the%20copyright%20and%20related%20%20http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdg,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,StudyInConservationComplete.pdf,,2016-05-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fff1a42c84bcf2a55c60cf6ccd6d7e6b.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77635,http://www.iowaheritage.org/items/show/77635,"0115.  Certificate of Award - 1941","Awards;
Farmland - Iowa;
Mills County, Iowa;
Soil Conservation","The Mills County Soil Conservation District of the State of Iowa has successfully completed its first 10 years as an effective means
by which farmers and other local people have been enabled to work  together in conserving and improving Iowa  soil and water resources for this and future generations.","State Soil Conservation Committee - Iowa",,"State Library of Iowa",1941,"Beardsley, William S. - Governor|Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Librray of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. You are free to use them in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rightsholder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate_of_Award_MCSD_ Completion_10_years.pdf",,,2016-04-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/12bcf7aa87689a37849218f5a987945c.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76838,http://www.iowaheritage.org/items/show/76838,"0117. Help Save Productive Soil: America's Basic Asset 1944","Soil Conservation - Iowa
Soil Erosion
Mills County farmland
Farmland-Iowa
","This booklet is a brief history of soil erosion on farmland in the United States and how this serious problem was addressed. In 1933 a government agency, known as the Soil Erosion Service, was organized under the Department of the Interior, and started to work on the problem of erosion in its various phases, although Federal interest in the erosion problem really began in 1929 with the establishment of several experimental farms to study erosion problems. In 1935 the Soil Erosion Service became the Soil Conservation Service as a permanent agency of the United States Department of Agriculture. With the increasing interest in the problems of erosion the program of activities of the Service was expanded. The main objective of the Soil Conservation Service (hereafter referred to as SCS) is to promote control of soil erosion, whether by water or wind, and
encourage better use of American farm and range
land over the widest possible area.","Hawkins, L.A.",,"International Harvester Company, Chicago, Illinois|State Library of Iowa",1944,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank""> www.statelibraryofiowa.org.</a>|USDA Soil Conservation Service","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HelpSaveProductiveSoilComplete.pdf,,2016-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/23961714ca0d108d2a82fb1bd90b8655.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77509,http://www.iowaheritage.org/items/show/77509,"0118. Soil Conservation - The Problem of Business","Soil Conservation
Soil Erosion
Mills County, Iowa
Iowa Farmland","Address by Dr. W. McClellan, Chairman, Land Resources Council, Mississippi Valley Association at the National Plow Terrace Building Contest, Glenwood, Iowa - September 11, 1946

Dr. McClellan discusses the importance of soil conservation stating that the success of the local business man depends on the prosperity of the farmer. Local businesses should lead a joint effort with farmers to make everyone aware of the problem of soil erosion and then make it a national priority to fix it.","McClellan, Dr. Wm.",,"State Library of Iowa","1946- 09-11","Josian C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Address_by_Dr_WM_McClellan_September_11_1946.pdf,,2016-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f449f09e195c83ac83bc69fea24ba0bf.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77510,http://www.iowaheritage.org/items/show/77510,"0119. Boost Yields by Contour Farming (A Farmer's Guide in Laying Out Key Contour Lines)","Contour Farming
Iowa Farmland
Mills County Farmland
Soil Conservation
","This publication explains the advantages of contour farming and how to estabish contour lines.","U.S. Department of Agriculture, Soil Conservation Service, Upper Mississippi Region",,"State Library of Iowa",Unknown,"Josian C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Boost_Yields_By_Contour_Farming,,2016-05-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6d8fbf65b1f077c40f5235bd8edc28b8.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77504,http://www.iowaheritage.org/items/show/77504,"0120. Its Time to Open a Soil Savings Account ","Soil Conservation - Iowa
Farmland
Agricultural Terracing
Soil Conservation Districts - Iowa
","This booklet explains the four major groups of cropland in Mills County based upon it's capability of production. Other lands are described that are not suitable for tillage, but can be developed as grass-land, woodland or wildlife areas.  Farmers are encouraged to contact their Soil Conservation District for help in building up the soil on their farms.",Unknown,,"Malvern Trust & Savings Bank|State Library of Iowa",1946?,"  
Josian C. Wearin. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org
","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/vocab/InC/1.0/
",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TimeToOpenSoilAcctComplete.pdf,,2016-05-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f59ce54dd3524a6e34afa70104c12948.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
