 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76252,https://www.iowaheritage.org/items/show/76252,"HE 107 House on Washington at Snake Alley","Burlington-Iowa
Snake-Alley","House on Washington street adjacent to Snake Alley","Hanson, Ernest W. ",,,"c 1900 (Snake Alley was completed in 1898",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HE 107 house on Washington at Snake Alley.jpg","Burlington Public Library
BUR 13-02-05",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/558835da6807ff326035fad973e3ae50.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76253,https://www.iowaheritage.org/items/show/76253,"HE 109  Brick house with ivy",Burlington-Iowa,"Brick house with ivy located at 4th and Court streets.
(note Burlington Public Library tower in background on left.)","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HE 109 house at 4th and Court sts.jpg","Burlington Public Library
BUR 13-02-05",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e7b0807a5f2c3218d8f814fef4ba7133.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76254,https://www.iowaheritage.org/items/show/76254,"HE 111 House at 4th and Arch",Burlington-Iowa,"brick house at 4th and Arch streets","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington Public Library
BUR 13-02-05",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/63dc0a78f564281a973f7fbce2dd4725.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76255,https://www.iowaheritage.org/items/show/76255,"HE 113  Wyman Home",Burlington-Iowa,"This is reputed to be the Wyman Home.  However, it is clearly not the house at 223 Summer street.  (The Wymans were probably Ernest W. Hanson's  maternal grandparents.)","Hanson, Ernest Wyman ",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HE 113 Wyman home.jpg","Burlington Public Library
BUR 13-02-05 box 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1105022658c1a59bba4b35c7cb2175b.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80695,https://www.iowaheritage.org/items/show/80695,"HE115 E.D. Rand house",Burlington-Iowa,"This house is believed to have stood at the corner of Central Avenue and High Street","Ernest Hanson",,,c1900,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 11 x 14 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 Box 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9c8ad31ef559732b581239ab98532b84.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76275,https://www.iowaheritage.org/items/show/76275,"HI 100  Wyman home, hall and stair",Burlington-Iowa,"Hall and staircase at the Wyman home, believed to have been at 223 Summer street","Hanson, Ernest Wyman ",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55933397dec2e9fc402e7de27e795530.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76276,https://www.iowaheritage.org/items/show/76276,"HI 102  Wyman living room with piano",Burlington-Iowa,"The Wyman home, probably at 223 Summer street in Burlington"," Hanson, Ernest  Wyman",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ce9a08faa7f2c043fc64b14b1d69dbb.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76277,https://www.iowaheritage.org/items/show/76277,"HI 103  Wyman living room with sofa",Burlington-Iowa,"The Wyman home living room, probably 223 Summer street","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6070269ac5261d766364e45f90844669.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76292,https://www.iowaheritage.org/items/show/76292,"LG 127  Stone arch over cascade",Burlington-Iowa,"Small stone arch bridge over Cascade (under current Cascade Bridge)","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c9e94713af574fee07a207fed250bf56.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76293,https://www.iowaheritage.org/items/show/76293,"LG 151  Starr's Cave entrance","Burlington-Iowa
cave","The entrance to Starr's Cave above Flint Creek","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d88bfc5a8041ed9629d3ec787bdd69ce.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
