 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
13197,https://www.iowaheritage.org/items/show/13197,"West Dunlap, IA. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Harrison County -- West Dunlap|1970-1980|Buildings|Railroad signals","Small shed with signs for West Dunlap.  Signals on pole.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1978-04-14|2005-10-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",13|11,,"Still image|Photographs|jpeg",43westdunlap01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7c40bf003033b853ce63192fa7a16578.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14853,https://www.iowaheritage.org/items/show/14853,"West Fort Dodge, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Webster County -- West Fort Dodge|1960-1970","Sign for West Fort Dodge next to tracks. ""View looks E.  (about 2 mi. W. of FT Dodge) Photographed by: Ronald D. Sims, 1321 Story Street, Boone, Iowa 50036""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1964-08-19|2006-05-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",7|9,,"Still image|Photographs|jpeg",47westfortdodge01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f5fd72c53890df8b7ba404302c8d9068.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13876,https://www.iowaheritage.org/items/show/13876,"West Junction, Iowa. RI-MSTL","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Mahaska County -- Oskaloosa|1960-1970|Minneapolis & St. Louis Railroad","Sign for West Jct. and signal on pole next to tracks. ""R.I. and M & STL Jct. IA. (about 1 mile SW of Oskaloosa)  Ronald D Sims, 2717 Cornell St., Des Moines, Iowa 50313, Railroad Photography""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1968-09-29|2006-02-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",9|13,,"Still image|Photographs|jpeg",44oskaloosa05.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dea637056ae7a0350c2beeb8fa75e831.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14961,https://www.iowaheritage.org/items/show/14961,"West Le Mars, Iowa. GN","Railroad stations|Great Northern Railway Company (U.S.)|United States -- Iowa -- Plymouth County -- West Le Mars|1980-1990|Grain elevators|Railroad signals","Grain elevator with sign for Moor Mans. Railroad signal.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1988-07|2006-05-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|12,,"Still image|Photographs|jpeg",45westlemars01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/419f23c163c2ea4515b5c7356559edbc.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14600,https://www.iowaheritage.org/items/show/14600,"West Liberty, Iowa.","Railroad stations|Unknown|United States -- Iowa -- Muscatine County -- West Liberty|Buildings|Carriages & coaches","Depot with people and wooden carts. Restaurant and other building across tracks from depot. ""Depot, Hotel and Lunch Room, West Liberty, Iowa.""--Caption on postcard.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2006-04-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",9|14,,"Still image|Postcards|jpeg",45westliberty01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/605b06596cc4bd3b5e5f1aafd7f33605.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14603,https://www.iowaheritage.org/items/show/14603,"West Liberty, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Muscatine County -- West Liberty|1940-1950|Buildings|Railroad signals","Brick depot with sign for West Liberty. Railroad signals.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1950-11|2006-04-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|11,,"Still image|Photographs|jpeg",45westliberty02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/998fed7ecf9d051946a08b88e13716fd.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14643,https://www.iowaheritage.org/items/show/14643,"West Liberty, Iowa. IAIS","Railroad stations|Iowa Interstate Railroad|United States -- Iowa -- Muscatine County -- West Liberty|1990-2000|Buildings","Sign for West Liberty next to tracks. Depot behind sign. ""Looks E. Ron Sims photo, 2717 Cornell, DM IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1992-07-28|2006-04-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",9|13,,"Still image|Photographs|jpeg",45westliberty03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2750dc2dfae38ce5c542cbb85a02e00.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14073,https://www.iowaheritage.org/items/show/14073,"West Marshalltown, IA. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Marshall County -- Marshalltown|1990-2000","Sign for West Marshalltown. ""Looks W. Ron Sims photo""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1993-12-28|2006-02-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",9|13,,"Still image|Photographs|jpeg",44marshalltown08.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ae3c5afe8b0733afdc77467507e57da.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12834,https://www.iowaheritage.org/items/show/12834,"West Mason City, IA. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Cerro Gordo County -- West Mason City|1980-1990|Railroad cars","Tracks crossing road splitting into two sets of tracks.  Train on tracks on left.  Grain elevators on right. ""[Vi]ew looks NW. [Ro]n Sims photo, [27]17 Cornell, [D.]M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1988-04-14|2005-09-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",8|12,,"Still image|Photographs|jpeg",41westmasoncity02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc5130efc59434078977ba1855deb45c.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12790,https://www.iowaheritage.org/items/show/12790,"West Mason City, IA. MCCL","Railroad stations|Mason City & Clear Lake|United States -- Iowa -- Cerro Gordo County -- West Mason City|1940-1950|Buildings|Automobiles","Sign for West Mason City next to tracks.  Road parallel to tracks.  Houses on opposite side of road.  Truck parked on road. ""Photo taken by Ronald Sims, 4207 Bowdoin St. Des Moines 13, Iowa""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1958-08-10|2005-09-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",8|12,,"Still image|Photographs|jpeg",41westmasoncity01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8730efeab52e1a512686af7106784cc9.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
