 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99932,https://www.iowaheritage.org/items/show/99932,"Louisa County Soil and Water Conservation District binder, 1994 - 2008","Louisa County Soil and Water Conservation District ","Binder created by Louisa County Soil and Water Conservation District comprised of news clippings, press releases, Thank You notes, and other commemorative materials. (114)","Louisa County Soil and Water Conservation District ",,"State Library of Iowa",1994-2008,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; News Clippings|Text; Documents",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Binder_6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AmeriCorp Naturalist,Bill Beik,Christa Perkins,Columbus FFA,Columbus Gazette,Columbus Junction,Conservation Farmer of the Year,Conservation Tour,Craig and Sheila Helmick,Dakota Hoben,Dan and Sue Vogeler,Daryl and Pamela Harstock,Drew DeLang,Drucilla Stephens,Eleanor Stone,Elizabeth Yoder,Environmental Quality Incentive Program,EQIP,Farm Pond Shelter Belt,Flood Damage,Flooding,Geneva Peterson Family,Geode RC&D,George Griffith,Governor Vilsack,Grade Stabilization Structure,Greg Wagner,Harold and Juanita Hunter,Highway 99,Iowa Division of Soil Conservation,Janet Williams,Jim Everett,Ken Purdy,Ken Tow,Kenny Hill,Kevin Hardin,Kim and Sandra Hewitt,Lee Harris,Levee,Long Creek Watershed,Louisa County Community Foundation,Louisa County Conservation Board,Louisa County Fair,Louisa County Flood - 2008,Louisa County Pheasants Forever,Louisa County Soil and Water Conservation District,Mark Levan,Mary Boysen,Michelle Rees,Morning Sun News Herald,Nancy McGill,Natural Resources Conservation Service,Norm Stone,Personnel,Pete Hall,Pond Boss,Poster Contest,Poster Contest Winners,Roger and Marianne Hunt Family,Roger Gipple,Rondalyn Weyrick,Rondalyn Wyrick,Sam Wilson,SCS,Soil and Water Conservation Poster Contest,Soil and Water Conservation Week,Soil and Water Stewardship Week,Soil Judging,Steve Martin,Sub District Soil Judging,Suntree Farm,Sydney Stephens,Tessa Pugh,Thank You,The Wapello Republican,Tree Seedlings,Wapello,Wapello Park Board,Wetland Owner of the Year Award,Wildlife Habitat Owner Award,Windbreak/Shelterbelt of the Year Award,Women in Agriculture,Woodland Owner of the Year Award",https://www.iowaheritage.org/files/original/96b10916f1e1061d1d182b5715efcd4d.pdf,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99204,https://www.iowaheritage.org/items/show/99204,"Looking through a window","Appanoose County Soil and Water Conservation District|Personnel ","B&W photograph of two unidentified staff members on opposite side of interior window.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_through_a_window_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Personnel",https://www.iowaheritage.org/files/original/081704fe09790873f907df42aba91ae6.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
100095,https://www.iowaheritage.org/items/show/100095,"Jackson County SWCD personnel ","Jackson County Soil and Water Conservation District|Personnel","Images of Jackson County SWCD personnel ""then and now"". (2)","Jackson County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Personnel_080|Jackson_SWCD_Personnel_081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Personnel","https://www.iowaheritage.org/files/original/f2207b93161e91fc3125b60480539c02.jpg,https://www.iowaheritage.org/files/original/995737e0fd6c35850274916cecb159b9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99647,https://www.iowaheritage.org/items/show/99647,"Henry SWCD personnel ","Henry County Soil and Water Conservation District|Personnel","Color image of seven conservation personnel members. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Personnel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Personnel",https://www.iowaheritage.org/files/original/abb93769cbf2fee93f2551f4621c0714.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99649,https://www.iowaheritage.org/items/show/99649,"Henry County SWCD personnel","Henry County Soil and Water Conservation District|Personnel","Color image of Henry County SWCD personnel: Richard Gholson, Rick Mallams, Harlan Miller, Jan Anderson, and Wilbur Leichty.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_personnel_2_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harlan Miller,Henry County Soil and Water Conservation District,Jan Anderson,Personnel,Richard Gholson,Rick Mallams,Wilbur Leichty",https://www.iowaheritage.org/files/original/eab6b9b1725d08551d02a8818a83c787.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
96168,https://www.iowaheritage.org/items/show/96168,"District Staff and Commission - Warren County SWCD.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","District Staff - Warren County SWCD.

Pictured: Mary Streeter, Ben Kern, Arlan Becker, Dale Faulkner, Richard Davitt, Kevin Graham, and Mike Finck.","Warren County Soil and Water Conservation District",,"State Library of Iowa|The Record-Herald and Indianola Tribune","1994, November 9","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Newsprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_StaffAndCommission_1994.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arlan Becker,Ben Kern,Dale Faulkner,Kevin Graham,Mary Streeter,Mike Finck,Office Staff,Personnel,Richard Davitt,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/903333810d3909a8492ab6ae52cff95f.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
96167,https://www.iowaheritage.org/items/show/96167,"District Staff - Warren County SWCD.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","District Staff - Warren County SWCD.

Pictured: Lisa Niedermayor, Phil Ptterson, Angela Biggs, Rick Streeter, Anne Hildebrand, Marcia Grimm, Burlene Banks, Nick Morrell, and Martin Brown.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",2003,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Staff_2003.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angela Biggs,Anne Hildebrand,Burlene Banks,Lisa Niedermayor,Marcia Grimm,Martin Brown,Nick Morrell,Office Staff,Personnel,Phil Ptterson,Rick Streeter,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/78c5062162c8c93dae3adb4156a303e5.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96166,https://www.iowaheritage.org/items/show/96166,"District Staff - Warren County SWCD.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","District Staff - Warren County SWCD.

Pictured: Steve Voltmer, Dale Faulkner, Jeannine Spick, and Mary Streeter.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1985,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Staff_1985.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dale Faulkner,Jeannine Spick,Mary Streeter,Office Staff,Personnel,Soil and Water Conservation,Steve Voltmer,Warren County",https://www.iowaheritage.org/files/original/59fee00cc4a1dbc2b6384b9e0220e622.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
100094,https://www.iowaheritage.org/items/show/100094,"Civil Rights training, 2003","Jackson County Soil and Water Conservation District|Personnel ","Color images of Jackson County SWCD personnel participating in a civil rights training entitled: ""Fear Factor"". (3)","Jackson County Soil and Water Conservation District",,"State Library of Iowa",2003-02,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Personnel_075|Jackson_SWCD_Personnel_073|Jackson_SWCD_Personnel_077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Rights,Jackson County Soil and Water Conservation District,Personnel,Training","https://www.iowaheritage.org/files/original/7894f2fb90e585a49b5138b824be1ff0.jpg,https://www.iowaheritage.org/files/original/9bd5c6fef2815de66f814e0a1b2981c7.jpg,https://www.iowaheritage.org/files/original/09654a171b3faf41297de9265b0eb21a.jpg,https://www.iowaheritage.org/files/original/d72f4fc91d0eb9398ec209ef190ae980.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99643,https://www.iowaheritage.org/items/show/99643,"Barbara Shelman at desk, 1998","Henry County Soil and Water Conservation District|Barbara Shelman|Personell","Color image of Barbara Shelman working at a desk.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1998-03-31,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Barb_Shelman_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara Shelman,Henry County Soil and Water Conservation District,Personnel",https://www.iowaheritage.org/files/original/2d1eaf76524c7d5ecf210bdb766ee3bd.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
