 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97656,https://www.iowaheritage.org/items/show/97656,"Iowa County Soil Conservation District Commissioner meeting minutes, 1945-1960","Iowa County Soil and Water Conservation District ","District compiled binder of commissioner meeting minutes. Binder includes copy of memorandum of understanding from 1945 and original work plan. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa","1945 - 1960","Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_Commissioner_Meeting_min_1945_1960_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioner Meeting Minutes,Iowa County Soil and Water Conservation District,Work Plan",https://www.iowaheritage.org/files/original/260aecdaf90ef5bbc81065c0b47fb3ca.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97657,https://www.iowaheritage.org/items/show/97657,"Iowa County Soil Conservation District Commissioner meeting minutes, 1961-1973","Iowa County Soil and Water Conservation District ","District compiled binder of commissioner meeting minutes from 1961 to 1973.","Iowa County Soil and Water Conservation District",,"State Library of Iowa",1961-1973,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Soil_Conservation_Commissioner_meeting_1961_1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioner Meeting Minutes,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/57f2cace803ce8edc7d66fb32b443594.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97686,https://www.iowaheritage.org/items/show/97686,"Iowa County Soil Conservation District Commissioner meeting minutes, 1974-1982","Iowa County Soil and Water Conservation District ","District compiled binder of commissioner meeting minutes from 1974-1982.","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1974-1982,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Soil_Conservation_Commissioner_minutes_74_82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioner Meeting Minutes,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ee161488a51bc6a6fdc7178eab50eaa3.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97685,https://www.iowaheritage.org/items/show/97685,"Iowa County Soil Conservation District Commissioner meeting minutes, 1983-1987","Iowa County Soil and Water Conservation District ","District compiled binder of commissioner meeting minutes from 1983 to 1987.","Iowa County Soil and Water Conservation District ",,"State Library of Iowa","1983 - 1987","Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Soil_Conservation_Commissioner_Meeting_minutes_83_87_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioner Meeting Minutes,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/febf95b872bfa877b005c607f97325c0.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97684,https://www.iowaheritage.org/items/show/97684,"Iowa County Soil Conservation District Commissioner Reports","Iowa County Soil and Water Conservation District |Commissioner Reports","A binder containing Iowa County SWCD commissioner reports  regarding the district's plans, accomplishments, and goals. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1950-1958,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Commissioner_reports_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioner Reports,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/c96aaa0ae0c6bf8858009f1f92a7e05f.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97687,https://www.iowaheritage.org/items/show/97687,"Iowa County Soil Conservation District memorandum of understanding ","Iowa County Soil and Water Conservation District ","Document outlining district changes to work plans and other district activities since 1945. Includes work load analysis. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1954,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Supplemental_Memorandum_Of_Understanding_194520191206_001|Iowa_County_Work_Load_Analysis_1954_(H)20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Memorandum of Understanding","https://www.iowaheritage.org/files/original/ea05e7d7a05eedf42d72ed47385b00aa.pdf,https://www.iowaheritage.org/files/original/a142c4e9e240c09fd7d751d2bad27a8e.pdf",Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97739,https://www.iowaheritage.org/items/show/97739,"Iowa Valley class places second and third in Soil Judging Contest ","Iowa County Soil and Water Conservation District |Soil Judging Contest ","Iowa Valley agriculture education students placed second and third in the Tri County Soil Judging Contest. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Soil_Judging_Newspaper_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Soil Judging Contest",https://www.iowaheritage.org/files/original/00fd8a052f3868957c9a1d9c615468f3.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97742,https://www.iowaheritage.org/items/show/97742,"Iowa Valley High School Junior Judging Team receives second ","Iowa County Soil and Water Conservation District |Iowa Valley High School |Soil Judging Contest ","News clipping recognizing Iowa Valley HS Junior Judging Team wins second place at the Quad County Soil Judging Contest. ","The Journal Tribune ",,"State Library of Iowa",2016-02-24,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_SWCD_Awards_Newspaper_2016_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Soil Judging Contest",https://www.iowaheritage.org/files/original/5c797f8f0e2ce6f02cc079d91f241ff9.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
97740,https://www.iowaheritage.org/items/show/97740,"Iowa Valley students at soil judging contest ","Iowa County Soil and Water Conservation District |Soil Judging Contest","Iowa Valley students at a soil judging contest .","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Soil_Judging_Photos_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Iowa Valley,Soil Judging Contest",https://www.iowaheritage.org/files/original/eb945cf0cf98a009016caae1fc9c6f60.pdf,"Still Image","Iowa County Soil and Water Conservation District Historic Collection",1,0
97741,https://www.iowaheritage.org/items/show/97741,"Ken Leichty owner-operator winner","Iowa County Soil and Water Conservation District |Leichty, Ken |Soil Conservation Awards ","Clipping recognizing Ken Leichty's win for owner-operator conservation award.  ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",1991,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_Soil_Water_Conservation_Winners__1991_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa County Soil and Water Conservation District,Ken Leichty,Soil Conservation Awards",https://www.iowaheritage.org/files/original/525c047f2234a11593be171a55e85abd.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
