 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11417,https://www.iowaheritage.org/items/show/11417,"Sail on Series",,"George Walker currently resides in Iowa City, Iowa.|About his piece, George Walker writes,""The Imagery I have used in my paintings is derived from a great interest in early Greek and roman history. For over fifty years I have continued to visit the Countries that border the Mediterranean Sea and were once part of that earlier period. What I paint is not a literal interpretation, but rather, a very personalized version of all that I have absorbed during this ongoing fascination into another time in history.""","Walker, George",,"University of Iowa. School of Art and Art History",2004|2005-04-26,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=516","mixed media",,"Still image|Mixed media",04262005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e3ff6150c139b78d3313f7ce0916353.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11416,https://www.iowaheritage.org/items/show/11416,"Violations, Deviations, Exceptions",,"Cathy Palmer received her B.F.A. in Painting from the University of South Dakota in 1995. Today, she is living and working in Sioux City, Iowa. Her work has been seen all throughout Iowa.|About her piece, Cathy writes,""These paintings - through layering, destroying, seeking and renewal - are trying to capture the vibrant feeling of nature and its innate spirituality. There is evidence of struggle, while striving to maintain a feeling of spontaneity and soul. The mystic language of color and abstraction is paramount because of its embodiment of things non-limiting and mysterious.""","Palmer, Cathy",,"University of Iowa. School of Art and Art History",2003|2005-04-25,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=515","40|47|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",04252005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1604ca3f9558ceb128bf401fc6a2c143.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11415,https://www.iowaheritage.org/items/show/11415,"The Five Senses Series: Smell",,"T. Watson Bogard was born in Nevada, Missouri.|The artist says this about his work:""I lived in Japan and Germany for nearly fourteen years. Painting and photography helped me understand the cultures I observed as I spun around in my world. In Japan, I studied ink painting; in Germany I painted castles, cathedrals, and myths; in Monterey I painted the ocean; and in Houston I painted the nightlife.&lt;br&gt;My philosophy is that we are all in this car together and whatever we do affects everyone, so I try to do my very best with whatever I'm doing. I have traveled down many different roads, met a lot of interesting people, and had some powerful experiences along the way. My paintings reflect what I've observed and how my journey is going.&lt;br&gt;I work with bright colors, light, curiosity, and hope. It is an intense feeling to know I have connected with someone through one of my creations. My paintings hold lots of secrets.""","Bogard, T. Watson",,"University of Iowa. School of Art and Art History",2006-04-24,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=401",17|14|waterbase,,"Still image|Water-base paint; Paintings (Visual works); Painting (Image making)",04242006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5e0517a81ee081cd2d9ef09609a5ee3.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11414,https://www.iowaheritage.org/items/show/11414,"Charing Cross",,"The collaborative new media team Mary Agnes Krell + Craig Dietrich is currently in a year-long production looking at the incidents and accidents of urban fabric in America and Europe, of which the included photograph is part.  The project catalogues and redefines the nature of the lens in a century where technology obsoletes before a photo can be printed, depicting through site and sound the robust natural collisions of human form, skyscraper, and sidewalk structures.","Dietrich, Craig",,"University of Iowa. School of Art and Art History",2005|2005-04-24,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=514","36|27|digital photograph",,"Still image|Digital images; Digital imaging
",04242005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/618acfa3ba7232b6a248d71034b1e98a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11413,https://www.iowaheritage.org/items/show/11413,"Don't Burst My Bubble",,"Heidi Neff received an MFA in Painting and Drawing in 2002.","Neff, Heidi",,"University of Iowa. School of Art and Art History",2001|2007-04-23,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=978|http://heidineff.com/","48|48|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",04232007.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c5cf0b175717d52922a01d1e840304e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11412,https://www.iowaheritage.org/items/show/11412,"Indian Lagerstroemia, Crape Myrtle, Crepe Flower","Lagerstroemia|Lagerstroemia indica|Polyandria",,"Edwards, Sydenham, 1769?-1819|Curtis, William, 1746-1799",,"University of Iowa. Libraries; National Agricultural Library (U.S.)",1798,,"This digital image has passed into the public domain and may be copied and distributed without restriction.","Curtis's Botanical Magazine|Curtis Botanical Images",,,"Still image|Prints (Visual works); Scientific illustrations|jp2","12|405|indian lagerstroemia.jp2|173641395|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aafb9e51b7f0f003dc3cc4b33b9dbd9e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11411,https://www.iowaheritage.org/items/show/11411,"Great Yellow Flowered Xeranthemum","Xeranthemum|Xeranthemum fulgidum|Syngenesia",,"Edwards, Sydenham, 1769?-1819|Curtis, William, 1746-1799",,"University of Iowa. Libraries; National Agricultural Library (U.S.)",1798,,"This digital image has passed into the public domain and may be copied and distributed without restriction.","Curtis's Botanical Magazine|Curtis Botanical Images",,,"Still image|Prints (Visual works); Scientific illustrations|jp2","12|414|great yellow flwrd xeranthemum.jp2|173641395|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6dfa8eed3a6b5909718d57c020431f5d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11410,https://www.iowaheritage.org/items/show/11410,"Golden Amaryllis, Golden Hurricane Lily, Golden Spider Lily","Amaryllis|Amaryllis aurea|Hexandria",,"Edwards, Sydenham, 1769?-1819|Curtis, William, 1746-1799",,"University of Iowa. Libraries; National Agricultural Library (U.S.)",1798,,"This digital image has passed into the public domain and may be copied and distributed without restriction.","Curtis's Botanical Magazine|Curtis Botanical Images",,,"Still image|Prints (Visual works); Scientific illustrations|jp2","12|409|golden amaryllis.jp2|173641395|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d0240887a2ffb5ef068d059c777594b8.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11409,https://www.iowaheritage.org/items/show/11409,"Four-leaved Flax","Linum|Linum quadrifolium|Pentandria",,"Edwards, Sydenham, 1769?-1819|Curtis, William, 1746-1799",,"University of Iowa. Libraries; National Agricultural Library (U.S.)",1799,,"This digital image has passed into the public domain and may be copied and distributed without restriction.","Curtis's Botanical Magazine|Curtis Botanical Images",,,"Still image|Prints (Visual works); Scientific illustrations|jp2","12|431|four-leaved flax.jp2|173641395|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f875759a7863d0001b02d1b520e9072f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11408,https://www.iowaheritage.org/items/show/11408,"Five-leaved Chaste-tree","Vitex|Vitex negundo|Didynamia",,"Edwards, Sydenham, 1769?-1819|Curtis, William, 1746-1799",,"University of Iowa. Libraries; National Agricultural Library (U.S.)",1797,,"This digital image has passed into the public domain and may be copied and distributed without restriction.","Curtis's Botanical Magazine|Curtis Botanical Images",,,"Still image|Prints (Visual works); Scientific illustrations|jp2","11|364|five-levaed chaste tree.jp2|173641395|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/50983e01b0d9fdada5736f3be7373564.jpg,"Remote Item","African American Women in Iowa Collection",1,0
