 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108948,https://www.iowaheritage.org/items/show/108948,"Family Tree template - Genealogy display","Genealogy - Albion and Marshall County, Iowa","Family tree example/template used in display",,,"State Library of Iowa",5-11-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,document,2023_816b_20230511_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f39eff3bf477edda9e362d922437d04.jpg,,"Genealogy - Albion & Marshall County, Iowa",1,0
108949,https://www.iowaheritage.org/items/show/108949,"Resources Available - Genealogy","Genealogy - Albion and Marshall County, Iowa","Resources available to help research and prepare a family tree - used in display",,,"State Library of Iowa",5-11-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,document,2023_816c_20230511_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a70d442d3de5754bf2bc03fe74c30614.jpg,,"Genealogy - Albion & Marshall County, Iowa",1,0
108950,https://www.iowaheritage.org/items/show/108950,"History of Cemeteries","Albion and Marshall County, Iowa - Cemeteries","Summary of the History of Cemeteries - used in display",,,"State Library of Iowa",5-11-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2023_817a_20230511_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d7913bd0dd2d388e804b77ea8340df64.jpg,,"Albion And Marshall County, Iowa - Cemeteries",1,0
108951,https://www.iowaheritage.org/items/show/108951,"Marshall County Cemetery locations","Albion and Marshall County, Iowa - Cemeteries","Marshall County, Iowa cemetery locations by townships - used in display",,,"State Library of Iowa",5-11-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2023_817b_20230511_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5eebf116d8719d76b318020630687817.pdf,,"Albion And Marshall County, Iowa - Cemeteries",1,0
108952,https://www.iowaheritage.org/items/show/108952,"Marshall County Cemeteries Map","Albion and Marshall County, Iowa - Cemeteries","Map showing the cemeteries in each township - used in display",,,"State Library of Iowa",5-11-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,document,2023_817c_20230511_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b39118e4cd4ddfec4a06bc7ed8e9070e.jpg,,"Albion And Marshall County, Iowa - Cemeteries",1,0
108953,https://www.iowaheritage.org/items/show/108953,"Dr. W. B. Mantle - 1956 death certificate","Doctor W. B. Mantle, Albion, Iowa","Doc Mantle's death certificate certifying he died 5/17/1956 at home in Albion of congestive heart failure.  He was laid to rest in the Albion Cemetery on 5/20/1956 ",,,"State Library of Iowa","5-11-2023
1956","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,document,2023_818_1956_20230511_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16a91701efefb36f514ffee3ae0bb792.jpg,,"Doctor W. B. Mantle, Albion, Iowa",1,0
108954,https://www.iowaheritage.org/items/show/108954,"Abandoned towns in Marshall County","Albion and Marshall County, Iowa","Document showing a list of abandoned towns in Marshall County - towns that are no longer or that have been moved.  The document also shows Post Offices and dates closed.",,,"State Library of Iowa",5-11-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2023_819_20230511_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0eeaa744f9efa536a336e5dae38f48c4.pdf,,"Albion and Marshall County, Iowa",1,0
108955,https://www.iowaheritage.org/items/show/108955,"Taylor Township & Prairieville","Albion and Marshall County, Iowa","Basic information regarding Taylor Township and Prairieville (north of Albion)",,,"State Library of Iowa",5-11-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2023_820_20230511_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/773c9112f08c954259baf9a972006960.jpg,,"Albion and Marshall County, Iowa",1,0
108956,https://www.iowaheritage.org/items/show/108956,"Town of Marietta","Albion and Marshall County, Iowa","Basic information - town of Marietta, south of Albion",,"Description and History of Marshall County, Iowa from 1862 
History of Marshall County, Iowa by Mrs. N. Sanford
The History of Marshall County, Iowa 1878
The Continuing History of Marshall County, Iowa 1997
Marshall County History 1862
History Of Marshall County

All documentation and books can be found in the Albion Muni","State Library of Iowa","5-11-2023
no copywrite for book","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2023_821_20230511_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/38f8e860146b4514a3c9bf559e43ebe8.pdf,,"Albion and Marshall County, Iowa",1,0
108974,https://www.iowaheritage.org/items/show/108974,"Photo of young girl","Vintage Photos","Black and white portrait of young girl.  No identification available ",,,"State Library of Iowa",5-16-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2021_363_20230516_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be0ee702a83555bab00fa1829e613d86.jpg,,"Vintage Photos - Albion Iowa",1,0
