 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77922,http://www.iowaheritage.org/items/show/77922,"0102, Referendum for a Soil District in Mills County Tally Sheet","Mills County, Iowa;
Elections;
Supervisors","This is a tally of votes cast for the election of supervisors in the Mills County Soil Conservation District",,,"State Library of Iowa",1941-05-28,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tally_Sheet_Referendum_for_a_soil_district_in_Mills_County.pdf,,,2016-04-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d5d3aa681cbcb5ca0e246565a158a4c8.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77923,http://www.iowaheritage.org/items/show/77923,"0156. Third Annual Report of Commissioners of Mills County Soil Conservation District Iowa S.C.D. #9 Mills County, Iowa, Dec. 31, 1943","Agricultural Terracing;
Farmland - Iowa;
Mills County, Iowa;
Soil Conservation - Iowa;
Water Conservation - Water
","The Conmissioners sponsored a high school course in conservation where students learned how to lay out contour base lines, a series of field experiments on grains and grasses was conducted and a terrace building contest which prompted many farmers to build terraces on their farms.","Wearin, J.F. Jr. - Chairman; Steele, J.M.; McCrew, D.N; and Longstreet, John H., Secretary",,"State Library of Iowa",1944-01-07,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,,,,,1943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Third_Annual_Report_of_Commissioners of _MCSCD_Dec_31_1943,pdf",,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aa927e2c91baebbfdfe1cc9cfdb5f55c.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77924,http://www.iowaheritage.org/items/show/77924,"0101. Certification for the Organization of the Mills County Soil Conservation District","Farmland - Iowa;
Mills County, Iowa;
Soil Conservation - Iowa;
Water Conservation - Water
","An application was approved by the state of Iowa for the organization of the Mills County Soil Conservation District.","State of Iowa;
Commissioners of the Mills County Soil Conservation District - Steele, J.M.; Wearin, J.F. Jr.; McGrew, D.N.",,"State Library of Iowa",1941-06-25,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>|Miller, Earl G. - Secretary of State","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Certification_for_the_organization_of_the_MCSCD.pdf,,,2017-01-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bab4dbdf993cbd22d68eb0b981ef95d9.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77925,http://www.iowaheritage.org/items/show/77925,"0103.. Voter's Oath for Firms and Corporations","Mills County, Iowa;
Farmland - Iowa;
Oaths;
Soil Conservation","This is an oath for a landowner in Mills County, Iowa to sign attesting to the fact that he did not vote on the referendum to create the Mills County Soil Conservation District.",unknown,,"State Library of Iowa",unknown,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of Iowa"" href=""http://www.statelibraryofIowa.org"" target=""_blank""> http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Voter's_Oath_for_firms_and_corporations.pdf,,,2016-04-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9ae1246ebd65c40d24f89d41bfe50ff7.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77926,http://www.iowaheritage.org/items/show/77926,"0152. What is RC&D?","Resource Conservation and Development Programs;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","This pamphlet explains the purpose and structure of Resource Conservation Development Programs. The Golden Hills RC&D is discussed.",unknown,,"State Library of Iowa","After 1985","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank""> http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,What_is_RC&D.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cf3877912ab3e365bcf9323963e60b24.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
78255,http://www.iowaheritage.org/items/show/78255,"0182. Mills County Soil & Water Conservation District Annual Report Fiscal Year 71","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","A summary of work activities and a review of the budget is included in this annual report. Site #21 Pony Creek Watershed was completed. Next year, special efforts will be directed toward controlling erosion and pollution resulting from new
construction on highways, in cities and towns; from feedlot and chemical wastes and from industry and urban areas.","COMMISSIONERS: Washburn, Albert T. - Chairman; Jones, Myron C.; Tackett, Harold; Sell, Glen; Stacy, William and Assistant Commissioners Burgoin, Rew; Jackson, Roger and Pein, Henry.
",,"State Library of Iowa|Published in Malvern, Iowa",1971,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_Annual_Report_Fiscal_Year_71.pdf,,,2016-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/83c06c1d2951b8226ace36caf08895d3.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
78256,http://www.iowaheritage.org/items/show/78256,"0185. MCSCD Annual Report Fiscal Year ""74","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","Many activities are reported on in this report: An Outdoor Classroom has been started at the Malvern Community High School. More than 40 varieties of grass and legume plants are planned. In Pony Creek Watershed all but one of the 22 grade stabilization structures have been completed. A soil inventory and evaluation was also done for the city of Glenwood. Thirty-eight farmers received cost-share money from state funds in fiscal year 1974. A budget report is also included.","This report was prepared by Mills County Soil Conservation District  Commissioners Washburn, Albert - Chairman and Tackett, Harold - Vice Chairman and  Stacy, William; Sell, Glen; and Jackson, Roger 
",,"State Library of Iowa",1974,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank""> http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,,,,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_Annual_Report_Fiscal_Year_'74.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/751d90710f64ad86a0039f4aa0a0908c.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80280,http://www.iowaheritage.org/items/show/80280,"0174.  Mills Co. Soil Conservation District Annual Report - 1963","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","This 1963 fiscal year annual report includes a financial report as well as a summary of activities for that year. This year marked the real beginning of activity in the Pony CreekWatershed. As a g:esture to further soil conservation and good land use within the Distr1ct, the Glenwood Opm1on Tribune and the Malvern Leader both printed special editions in observance of Soil Conservation Week.
","District Commissioners Washburn, Albert - Chairman; Commissioners Jones, Myron; Lincoln ,Dale and Assistant Commissioners Burgoin, Rew and Green, Carl J.",,"Malvern Leader newspaper;
State Library of Iowa",1962/1963,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/page/InC/1.0/?language=en</a><a title=""In Copyright"" href=""This%20Item%20is%20protected%20by%20copyright%20and/or%20related%20rights.%20You%20are%20free%20to%20use%20this%20Item%20in%20any%20way%20that%20is%20permitted%20by%20the%20copyright%20and%20related%20rights%20legislation%20that%20applies%20to%20your%20use.%20For%20other%20uses%20you%20need%20to%20obtain%20permission%20from%20the%20rights-holder(s).%20http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank""><br /></a>",,pdf,,document,,,,,,,,,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Malvern_Leader_MCSC_Annual_Report_1963OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4ed09ab6f0b3d6d0903809783ba30fc0.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80671,http://www.iowaheritage.org/items/show/80671,"0184a.  You've Come a Long Way!: Mills County Soil Conservation District Annual Report Fiscal Year 1972 -1973","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","This annual report includes comments by the Commissioners, a financial report,  a soil survey report, and conservation practices applied.","Commissioners of the Mills County Soil Conservation District.","Malvern Leader, August 2, 1973",,,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,pdf,,document,,,,,,,,,"Newspaper Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Youve_Come_A_Long_Way_MCSCD_1972_1973_Report_Malvern_Leader_August_2_1973.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/52fa93001a653f2a63642951b7f008de.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
80685,http://www.iowaheritage.org/items/show/80685,"0179.  Mills County Soil and Water Conservation District Annual Report Fiscal Year 1966-1967 from the Glenwood Opinion Tribune","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","The Mills County Soil and Water Conservation District
will be prlnting  their annual report on a fiscal year basis Instead of the regular calendar year. For this reason, this year's report covers an 18 month period from January I, 1966, to June 30, 1961. ",,"Glenwood Opinion Tribune - June 29, 1967","State Library of Iowa",1967-06-27,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,pdf,,document,,,,,,,,,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD_Fiscal_Year_1966_1967_Report_Opinion_Tribune_June_29_1967_Final.pdf,,,2017-05-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c263250d032cf699f341d99d4231650b.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
