 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2549,https://www.iowaheritage.org/items/show/2549,Feetbone,"Jazz -- 1991-2000","This music clip is from the CD entitled ""Skittish"". The band was directed by Dr. Robert Washut.","Ellington, Duke","University of Northern Iowa, Rod Library","School of Music",1996|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,ellington_duke_feetbone.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8220f476a7163f556be8dedf22c29bcb.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2548,https://www.iowaheritage.org/items/show/2548,"Of Courage and Spirit","Jazz -- 1991-2000","This music clip is from the CD entitled ""Conversations"". The band was directed by Dr. Robert Washut.","Washut, Robert|Souder, Josh (alto saxophone)","University of Northern Iowa, Rod Library","School of Music",1997|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 12,013 KB; length 8:00",,Sound,washut_robert_of_courage_and_spirit.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8b042084d02f4f8af178684fb7781da9.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2547,https://www.iowaheritage.org/items/show/2547,"Tell Me You Love Me","Jazz -- 1991-2000","This music clip is from the CD entitled ""Conversations"". The band was directed by Dr. Robert Washut.","Rollins, Sonny; arranged by Robert Washut|Mike Berven (trombone); Josh Souder, Eric Allen, Dustin Bear, Trevor Jorgensen, and Jeff Schafer (saxophone); Mike Cramer (guitar); Sid Bos (piano); Ed East (timbales); Jason Hastie (drums)","University of Northern Iowa, Rod Library","School of Music",1997|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,rollins_sonny_tell_me_you_love_me.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4302c2a9e0803dc6f7567114d6fce5ee.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2546,https://www.iowaheritage.org/items/show/2546,Moanin',"Jazz -- 1991-2000","This music clip is from the CD entitled ""Conversations"". The band was directed by Dr. Robert Washut.","Mingus, Charles; transcription by Syd Potter|Eric Allen (alto saxophone); Mark Anderson (trombone); Trevor Jorgensen (tenor saxophone); Jeff Schafer (baritone saxophone); David Altemeier (bass)","University of Northern Iowa, Rod Library","School of Music",1997|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,mingus_charles_moanin.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a041888282dd69f6cb5b0a9b6bedd37.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2545,https://www.iowaheritage.org/items/show/2545,"My One and Only Love","Jazz -- 1991-2000","This music clip is from the CD entitled ""Conversations"". The band was directed by Dr. Robert Washut.","Mellin and Wood; arranged by Eric Allen|Anderson, Mark (trombone)","University of Northern Iowa, Rod Library","School of Music",1997|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,mellin_and_wood_my_one_and_only_love.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c8bc3780462ec7e4910aa7b393a637e.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2544,https://www.iowaheritage.org/items/show/2544,"Low Life","Jazz -- 1991-2000","This music clip is from the CD entitled ""Conversations"". The band was directed by Dr. Robert Washut.","Mandel, Johnny|Sid Bos (piano); John Godden (trumpet); Dustin Bear and Trevor Jorgensen (tenor saxophone)","University of Northern Iowa, Rod Library","School of Music",1997|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,mandel_johnny_low_life.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/176306f7664d84e0df0c9005c89936ec.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2543,https://www.iowaheritage.org/items/show/2543,"Mean What You Say","Jazz -- 1991-2000","This music clip is from the CD entitled ""Conversations"". The band was directed by Dr. Robert Washut.","Jones, Thad; transcription by Michael Weiss|Mike Cramer (guitar); Dave Lisik (trumpet); Dustin Bear (tenor saxophone)","University of Northern Iowa, Rod Library","School of Music",1997|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,jones_thad_mean_what_you_say.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/975d7db1f30403a8123a6df7e0cbceaf.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2542,https://www.iowaheritage.org/items/show/2542,"Little Pixie","Jazz -- 1991-2000","This music clip is from the CD entitled ""Conversations"". The band was directed by Dr. Robert Washut.","Jones, Thad|Sid Bos (piano); Eric Allen (alto saxophone); Mark Anderson (trombone); Dave Lisik (trumpet); Jason Hastie (drums)","University of Northern Iowa, Rod Library","School of Music",1997|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,jones_thad_little_pixie.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c18020754c41fd8ba4d892de0042480.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2541,https://www.iowaheritage.org/items/show/2541,Silence,"Jazz -- 1991-2000","This music clip is from the CD entitled ""Conversations"". The band was directed by Dr. Robert Washut.","Haden, Charlie; arranged by Robert Washut|Sid Bos (piano); Eric Allen (soprano saxophone)","University of Northern Iowa, Rod Library","School of Music",1997|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,haden_charlie_silence.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f80a096576a67b2ccfaa6a94d50cade0.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2540,https://www.iowaheritage.org/items/show/2540,Nardis,"Jazz -- 1991-2000","This music clip is from the CD entitled ""Conversations"". The band was directed by Dr. Robert Washut.","Davis, Miles; arranged by Bill Peterson|Bos, Sid (piano)","University of Northern Iowa, Rod Library","School of Music",1997|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,davis_miles_nardis.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4594a042f5b10dfe6e4269844b5f67df.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
