 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79543,https://www.iowaheritage.org/items/show/79543,Football,"Penn College|William Penn College, William Penn University","The first football team at Penn was formed in 1892, with James R. Howard serving as captain. The first full season of football was in the year 1896. Penn's first undefeated football team was in 1904 (7-0), and Penn's first Iowa Conference Championship win was in 1930. Penn College has always fielded a team since 1892, with the exception of the Great War and World War II. They were conference champs in 1972 as well.",,"Box 8","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,23"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0cec0b016f50612ea2bcba4eb7fbd6ab.jpg,"Remote Item","Penn Athletics",1,0
79548,https://www.iowaheritage.org/items/show/79548,Football,"Penn College|William Penn College, William Penn University","The first football team at Penn was formed in 1892, with James R. Howard serving as captain. The first full season of football was in the year 1896. Penn's first undefeated football team was in 1904 (7-0), and Penn's first Iowa Conference Championship win was in 1930. Penn College has always fielded a team since 1892, with the exception of the Great War and World War II. They were conference champs in 1972 as well. The season record in 1912 was 2-4 with one draw.",,"Box 8","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,24"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c061da8ee3cd6c718efcb2cfe228837c.jpg,"Remote Item","Penn Athletics",1,0
79553,https://www.iowaheritage.org/items/show/79553,Football,"Penn College|William Penn College, William Penn University","The first football team at Penn was formed in 1892, with James R. Howard serving as captain. The first full season of football was in the year 1896. Penn's first undefeated football team was in 1904 (7-0), and Penn's first Iowa Conference Championship win was in 1930. Penn College has always fielded a team since 1892, with the exception of the Great War and World War II. They were conference champs in 1972 as well.",,"Box 8","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,26",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,26"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf8a6f006d84d3e56ab16b32e29df658.jpg,"Remote Item","Penn Athletics",1,0
79571,https://www.iowaheritage.org/items/show/79571,Football,"Penn College|William Penn College, William Penn University","The first football team at Penn was formed in 1892, with James R. Howard serving as captain. The first full season of football was in the year 1896. Penn's first undefeated football team was in 1904 (7-0), and Penn's first Iowa Conference Championship win was in 1930. Penn College has always fielded a team since 1892, with the exception of the Great War and World War II. They were conference champs in 1972 as well.",,"Box 8","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,29"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a485444c7ce02a365266e950bdf7a0c9.jpg,"Remote Item","Penn Athletics",1,0
79608,https://www.iowaheritage.org/items/show/79608,Football,"Penn College|William Penn College, William Penn University","The first football team at Penn was formed in 1892, with James R. Howard serving as captain. The first full season of football was in the year 1896. Penn's first undefeated football team was in 1904 (7-0), and Penn's first Iowa Conference Championship win was in 1930. Penn College has always fielded a team since 1892, with the exception of the Great War and World War II. They were conference champs in 1972 as well.",,"Box 8","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,36",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,36"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/59c0c13139b0d613a8a0f89d08e6ae61.jpg,"Remote Item","Penn Athletics",1,0
79615,https://www.iowaheritage.org/items/show/79615,Football,"Penn College|William Penn College, William Penn University","The first football team at Penn was formed in 1892, with James R. Howard serving as captain. The first full season of football was in the year 1896. Penn's first undefeated football team was in 1904 (7-0), and Penn's first Iowa Conference Championship win was in 1930. Penn College has always fielded a team since 1892, with the exception of the Great War and World War II. They were conference champs in 1972 as well.",,"Box 8","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,37",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,37"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e24cb9ea6f426b73ab9ffa8e6e3999c2.jpg,"Remote Item","Penn Athletics",1,0
79627,https://www.iowaheritage.org/items/show/79627,Football,"Penn College|William Penn College, William Penn University","The first football team at Penn was formed in 1892, with James R. Howard serving as captain. The first full season of football was in the year 1896. Penn's first undefeated football team was in 1904 (7-0), and Penn's first Iowa Conference Championship win was in 1930. Penn College has always fielded a team since 1892, with the exception of the Great War and World War II. They were conference champs in 1972 as well.",,"Box 8","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,39",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,39"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c1f219b136fcc329c4ce8137c963991.jpg,"Remote Item","Penn Athletics",1,0
79638,https://www.iowaheritage.org/items/show/79638,Football,"Penn College|William Penn College, William Penn University","The first football team at Penn was formed in 1892, with James R. Howard serving as captain. The first full season of football was in the year 1896. Penn's first undefeated football team was in 1904 (7-0), and Penn's first Iowa Conference Championship win was in 1930. Penn College has always fielded a team since 1892, with the exception of the Great War and World War II. They were conference champs in 1972 as well.",,"Box 8","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,41"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/34d8e57f3d9507d5c3a6fa961b4200f0.jpg,"Remote Item","Penn Athletics",1,0
79654,https://www.iowaheritage.org/items/show/79654,Football,"Penn College|William Penn College, William Penn University","The first football team at Penn was formed in 1892, with James R. Howard serving as captain. The first full season of football was in the year 1896. Penn's first undefeated football team was in 1904 (7-0), and Penn's first Iowa Conference Championship win was in 1930. Penn College has always fielded a team since 1892, with the exception of the Great War and World War II. They were conference champs in 1972 as well.",,"Box 8","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,44",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,44"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/960e596db29ba2f3995c864da6597d9b.jpg,"Remote Item","Penn Athletics",1,0
79663,https://www.iowaheritage.org/items/show/79663,Football,"Penn College|William Penn College, William Penn University","The first football team at Penn was formed in 1892, with James R. Howard serving as captain. The first full season of football was in the year 1896. Penn's first undefeated football team was in 1904 (7-0), and Penn's first Iowa Conference Championship win was in 1930. Penn College has always fielded a team since 1892, with the exception of the Great War and World War II. They were conference champs in 1972 as well.",,"Box 8","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,46",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,46"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aa0cf308eb740ed648b6c9826c35be26.jpg,"Remote Item","Penn Athletics",1,0
