 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91380,https://www.iowaheritage.org/items/show/91380,"20 Year Safety Award for preventing disabling injuries.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","20 Year Safety Award for preventing disabling injuries -- for the period of January 1, 1954 to December 31, 1973.","U.S. Department of Agriculture, Soil Conservation Service.",,"U.S. Department of Agriculture, Soil Conservation Service.|State Library of Iowa ",1973,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Award,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_SafetyAward_1973.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Safety Award,Soil and Water Conservation,Soil Conservation Service,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/ae6635d48d423cea05565b819b070b74.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91381,https://www.iowaheritage.org/items/show/91381,"25 Year Safety Award for preventing disabling injuries.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","25 Year Safety Award for preventing disabling injuries -- for the period of January 1, 1954 to December 31, 1978.","U.S. Department of Agriculture, Soil Conservation Service.",,"U.S. Department of Agriculture, Soil Conservation Service.|State Library of Iowa ",1978,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,"Award ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_SafetyAward_1978.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Safety Award,Soil and Water Conservation,Soil Conservation Service,USDA Soil Conservation Service,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/c8d3884ecae616d7a7ec90850ebeb536.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91256,https://www.iowaheritage.org/items/show/91256,"Hoffman & Broghammer Group's concrete drop spillway structure in Delaware County, Iowa; 3 miles north of Manchester, Iowa. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Hoffman/Broghammer concrete drop spillway structure in Delaware County, Iowa. Built in 1959, the reinforced drop spillway structure  of ""Island Type"" serves as the tile outlet for 8"" and 12"" tiles and as a waterway stabilizer. The waterway was started in the fall of 1959 and completed in the spring of 1960. It was seeded to alfalfa-brome. The waterway drains 615 acres and has a surface flow with grade of 0.50%. Tile drainage outlet provided for 265 acres. Three farmers shared cost. J.C. Costigan of Elkader, Iowa was the structure contractor.","U.S. Soil Conservation Service|J. Wildman",,"Soil Conservation Service|State Library of Iowa ",1960,"Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_Hoffman_Broghammer_ConcreteSpillway_1960_001.pdf|DelawareCountySWCD_Hoffman_Broghammer_ConcreteSpillway_1960_002.pdf|DelawareCountySWCD_Hoffman_Broghammer_ConcreteSpillway_1960_003.pdf|DelawareCountySWCD_SpillwayDrop_1959.pdf|DelawareCountySWCD_SpillwayStructure_1960.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Delaware County Iowa,Drop Spillway,Farmland,Hoffman & Brogghammer Group,J. Widman,J.C. Costigon,Manchester Iowa,Soil and Water Conservation,Soil Conservation Service,Waterways","https://www.iowaheritage.org/files/original/961f68ca28d75b7cb46dfd5cfa57e793.pdf,https://www.iowaheritage.org/files/original/f139afe682df9ac98ce1f161efe33b81.pdf,https://www.iowaheritage.org/files/original/32a79b81241d66785ba76a92318edf59.pdf,https://www.iowaheritage.org/files/original/63f38b97ed46224883eee1bcad6d181a.pdf,https://www.iowaheritage.org/files/original/685cc2d6d763ad466359579eb76d8bab.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
99543,https://www.iowaheritage.org/items/show/99543,"Waterway development project on Ralph Gilmore farm, 1966","Jackson County Soil and Water Conservation District |Waterway|Ralph Gilmore","B&W images of waterway development on Ralph Gilmore farm. First photograph features Ralph Gilmore and the completed project. Second photograph features SCS technician, Ralph Oestein. ","U.S. Soil Conservation Service",,"State Library of Iowa","1966-11 to 1966-12","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image: Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Nov_1966_Ralph_Gilmore_After_View_Of_Waterway_20191216_001|Jackson_Nov_1966_Ralph_Gilmore_After_View_Of_Waterway_20191216_002|Jackson_Nov_1966_Ralph_Gilmore_SCS_Tech_Grass_Waterway_Progress_20191216_001|Jackson_Nov_1966_Ralph_Gilmore_SCS_Tech_Grass_Waterway_Progress_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Ralph Gilmore,Ralph Oestern,Soil Conservation Service,Waterway","https://www.iowaheritage.org/files/original/3b7a3f4297bca916832ae7311190506f.jpg,https://www.iowaheritage.org/files/original/8cf3f74891c1fac6eb7a5d931643d9ab.jpg,https://www.iowaheritage.org/files/original/a593c34500a077ec6253fbde94795131.jpg,https://www.iowaheritage.org/files/original/261705c6a968fc3893a0bb4389454d63.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
91049,https://www.iowaheritage.org/items/show/91049,"Your Role in Conservation's Future.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture.","Your Role in Conservation's Future.","Unknown ",,"Unknown|State Library of Iowa ",1973,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_YourRoleConservationIsTheFuture_1973.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Soil and Water Conservation,Soil Conservation Service",https://www.iowaheritage.org/files/original/f8e5ae47c2224ba4fcf17c7f02e47e28.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91803,https://www.iowaheritage.org/items/show/91803,"Calvin Moore is new S.C.S. farm planner for Hardin county. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Calvin Moore is new S.C.S. farm planner for Hardin county. ","Unknown ",,"State Library of Iowa ",1958-01,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>""http://www.statelibraryofiowa.org.""</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calvin Moore,Newspaper Clipping,Soil Conservation Service",https://www.iowaheritage.org/files/original/e0ba5b30db096bcaf2478fef996c79eb.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91821,https://www.iowaheritage.org/items/show/91821,"Frank Mendell to speak at Hardin County Soil Conservation District banquet. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Frank Mendell to speak at Hardin County Soil Conservation District banquet. ",Unknown,,"State Library of Iowa ",1958-03,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Mendell,Soil Conservation Service",https://www.iowaheritage.org/files/original/2089c264f4ee5a7d7926601dfec8ed12.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92028,https://www.iowaheritage.org/items/show/92028,"SCS taking shrub orders. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","SCS taking shrub orders. ",Unknown,,"State Library of Iowa ",1960-03,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation Service",https://www.iowaheritage.org/files/original/3106e5b6deea70a313ce5e4eb5e0b11a.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92039,https://www.iowaheritage.org/items/show/92039,"Kelsey named to state SCS board. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Kelsey named to state SCS board. ",Unknown,,"State Library of Iowa ",1960-09,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation Service",https://www.iowaheritage.org/files/original/9d69f9a8f84a2bc66f559df7e594c0c3.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
96486,https://www.iowaheritage.org/items/show/96486,"State Conservationist Leroy Brown","Black Hawk County, Iowa|Brown, Leroy - State Conservationist|Soil Conservation Service ","Leroy Brown to lead SCS in Iowa.",Unknown,,"State Library of Iowa ",1994-09-13,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Leroy Brown,Soil Conservation Service",https://www.iowaheritage.org/files/original/0fd40b1b7a79869643d62304b2672f7d.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
