 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98614,https://www.iowaheritage.org/items/show/98614,"Annual Report, 2013","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2013,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_2013_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Women Land & Legacy"",4-H Tama County,Allan and Sandra Atchison,Annual Report,Chad Mussig,CRP,Dean McKenna,Emily Toennies,FFA,Financial Report,Heath Kellogg,Hillary Olson,Hunter Filloon,Jacob Hill,Jan Wobeter,Jeff Bruene,Jennifer Vazquez,Jess Jackson,Joe Kvidera,John Kopriva,Lou Ellen Brown,Mahayla Olson,Mike and Nancy Snider,NRCS,Otter Creek Lake,Paul and Avriel Koester,Rachel Silhanek,Randy and Melissa Sienknecht,Rotational Grazing Tour,Soil and Water Stewardship Week,Steve and Marcia Koester,Tama County Soil and Water Conservation District,Tom and Brenda Fitzgerald,Union Grove Lake,Union Grove Lake Watershed",https://www.iowaheritage.org/files/original/7de769c7fe21ab9a00b5526bc28d1493.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
95757,https://www.iowaheritage.org/items/show/95757,"Annual Report, 2014","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2013-07-01 to 2014-06-30","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aiden Barton,Alan Miller,Allan Barnes,Annual Report,Cayten Coakley,Chuck Allen,Deacon Bird,Financial Report,Harlan Miller,Henry County Soil and Water Conservation District,Jeff Olson,Jim Gillespie,Katherin Bird,Louden Huisenga,Poster Contest,Rick Mallams,Ross Tweedy,Shanae Riley,Tysann Gipple,Vince Sitzmann",https://www.iowaheritage.org/files/original/a1b41a26bb7af0381641115a6dc21e94.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
97694,https://www.iowaheritage.org/items/show/97694,"Annual Report, 2014","Annual Report - Iowa County Soil and Water Conservation District ","District created annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",2014,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_AR_2014_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0501af2f44f8f53ea60c9965c4a991c3.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
95758,https://www.iowaheritage.org/items/show/95758,"Annual Report, 2015","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2014-07-01 to 2015-06-30","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2015",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Musselman,Alan Miller,Alexis Ahn,Alisa Worth,Allan Barnes,Allie Westercamp,Annual Report,Barb Shelman,Caleb Waters,Chuck Allen,Dale Schmeiser,Destiny Boone,Doug Ensminger,Financial Report,Harlan Miller,Henry County Soil and Water Conservation District,James Gillespie,Jason Shirkey,Jeff Olson,Josh Sieren,Kamryn Hart,Katherin Bird,Kaylee Harris,Kurt Simon,Lower Skunk River Watershed,Matt Lechtenberg,Michael Allen,Olivia LaGrange,Persephany Lane,Poster Contest,Rick Mallams,Ross Tweedy,Trey Edeker,Will Myers",https://www.iowaheritage.org/files/original/c857a2f3946885ddb199337eb26d85aa.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
97693,https://www.iowaheritage.org/items/show/97693,"Annual Report, 2015","Annual Report - Iowa County Soil and Water Conservation District ","District created annual report includes Iowa County SWCD district activities, program progress, and names of commissioner and staff. ","Iowa County Soil and Water Conservation District ",,"State Library of Iowa",2015,"Iowa County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_County_AR_2014_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Iowa County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/f3f87d77d0cbd58c72116205c5c70a52.pdf,Document,"Iowa County Soil and Water Conservation District Historic Collection",1,0
98615,https://www.iowaheritage.org/items/show/98615,"Annual Report, 2015","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2015,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Tama County,Addie Bradley,Annual Report,Bernard Kallinay,Conner Murty,CRP,David and Francis Bacon,Dean McKenna,Derek Carter,Financial Report,Frances Jackson,Frank Albertsen,Garry Brandenburg,Heath Kellogg,Henry and Arlene Horstmann,Jack Boyer,Jan Wobeter,Janet Zody,John Kopriva,Kathy Yanda,Kayla Toennies,Kenneth and Amy Lockard,Layne Murty,Lou Ellen Brown,Otter Creek Lake,Rick and Jodi Hopper,Rob and Jodi Wobeter,Robert and Deanna Smith,Robert and Teresa Smith,Ryan and Allison Vavroch,Seidel Family Farm,Sonya Piper,Tama County Soil and Water Conservation District,William Beranek,Windbreak,Wyatt Jackson",https://www.iowaheritage.org/files/original/4ea048639db6931d480c152c3876ac41.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
95759,https://www.iowaheritage.org/items/show/95759,"Annual Report, 2016","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2015-07-01 to 2016-06-30","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Musselman,Addison Bentler,Alan Miller,Allan Barnes,Annual Report,Austin Woll,Barb Shelman,Brenna Graber,Caleb Waters,Chuck Allen,Dale Schmeiser,Doug Ensminger,Financial Report,Harlan Miller,Henry County Soil and Water Conservation District,Holden Hughes,Jeff Olson,Josh Sieren,Levi Brown,Lower Skunk River Watershed,Madison Helling,Michael Allen,Olivia LaGrange,Rick Mallams,Ross Tweedy",https://www.iowaheritage.org/files/original/334ca1146bcad0ee6a2623b43d5461e3.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
96368,https://www.iowaheritage.org/items/show/96368,"Annual Report, 2016","Black Hawk County Soil and Water Conservation District Annual Report","Black Hawk Soil and Water Conservation Annual Report includes financial report, district activities; conservation accomplishments; and list of district personnel.","Black Hawk County Soil and Water Conservation District",,"State Library of Iowa",2017-04|2015-2016,"Black Hawk County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191017075547223_BLACK HAWK SOIL AND WATER.CONSERVATION D1STKICT",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Black Hawk County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/850a9496b37839756a8f2f92cebabdfa.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
98620,https://www.iowaheritage.org/items/show/98620,"Annual Report, 2016","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""We All Need Trees"",75 Year Anniversary,Annual Report,Benton/Tama Project,Cole Moody,David and Julie Hinegardner,David and Pam McKinley,Dean McKenna,Financial Report,Heath Kellogg,Izaak Walton League Windbreak Award,J. Harry and Janet Scurr,Jack Boyer,Jan Wobeter,Jeff Dunham,John Kopriva,Landowner/Tenant Award,Local Production Award,Lou Ellen Brown,Mark Pokorny,Marshall and Diane Mussig,Matt and Ann Jackson,Meskwaki Nation,Outdoor Classroom,Poster Contest,Retriever Haven Hunting Club,Scott Shadden,Shantell Bertch,Tama County Soil and Water Conservation District,Todd Hinegardner,Tree Planting,Watershed,Whannel Farms,WLL-Women Land Legacy",https://www.iowaheritage.org/files/original/d44d693fc6b42cc837051506cee9c7b2.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
95760,https://www.iowaheritage.org/items/show/95760,"Annual Report, 2017","Henry County Soil and Water Conservation District Annual Report","Annual report for Henry County Soil and Water Conservation District. ","Henry County Soil and Water Conservation District",,"State Library of Iowa","2016-01-01 to 2017-12-31","Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report 2017",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Musselman,Alan Miller,Allan Barnes,Annual Report,Audra Barnhart,Bradin Kaufman,Caleb Waters,Chuck Allen,Dale Schmeiser,Doug Ensminger,Eldon Hanson,Financial Report,Harlan and Peggy Miller,Harlan Miller,Henry County Soil and Water Conservation District,James Gillespie,Jeff Olson,Josh Shelman,Kathy Shelman,Kurt Simon,Michael Allen,Miranda Haes,New Lower Skunk River Water Quality & Soil Health Initiative,Noah Provino,Rick Mallams,Ross Tweedy,Steve and Ann Mallam,Taelyn Egli,Vince Sitzmann",https://www.iowaheritage.org/files/original/abaffa82d76091af077bfbe95e056007.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
