 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11091,https://www.iowaheritage.org/items/show/11091,"Col. David James Palmer papers, January-June 1864","War|United States -- History -- Civil War, 1861-1865|Palmer, David James|United States. Army. Iowa Infantry Regiment, 25th (1862-1865). Company A
|United States|1860-1870|Soldiers","Papers describing the war experiences of Palmer, who was from Washington County, Iowa and fought with the 8th Iowa Infantry and later the 25th Iowa Infantry. He was severely wounded in the Battle of Shiloh but recovered and was promoted to captain and eventually lieutenant colonel; he took part in the siege of Vicksburg and Sherman's March to the Sea. After the war he was a state senator and railroad commissioner.","Palmer, David James",,"University of Iowa. Libraries. Special Collections Dept.",1864-01/1864-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|David James Palmer papers|http://www.lib.uiowa.edu/collguides/?MSC0438|7",,,"Text|Correspondence; Typescripts|jpeg",MSC0438|index.cpd|31858055129328|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91f0ee5086552a18b54c9152a796a87c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15697,https://www.iowaheritage.org/items/show/15697,"Col. David James Palmer papers, January-June 1864","War|United States -- History -- Civil War, 1861-1865|Palmer, David James|United States. Army. Iowa Infantry Regiment, 25th (1862-1865). Company A
|United States|1860-1870|Soldiers","Papers describing the war experiences of Palmer, who was from Washington County, Iowa and fought with the 8th Iowa Infantry and later the 25th Iowa Infantry. He was severely wounded in the Battle of Shiloh but recovered and was promoted to captain and eventually lieutenant colonel; he took part in the siege of Vicksburg and Sherman's March to the Sea. After the war he was a state senator and railroad commissioner.","Palmer, David James",,"University of Iowa. Libraries. Special Collections Dept.",1864-01/1864-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|David James Palmer papers|http://www.lib.uiowa.edu/collguides/?MSC0438|7",,,"Text|Correspondence; Typescripts|jpeg",MSC0438|index.cpd|31858055129328|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/082af4de11af418dcd39bff608538e7a.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11094,https://www.iowaheritage.org/items/show/11094,"Col. David James Palmer papers, July-December 1864","War|United States -- History -- Civil War, 1861-1865|Palmer, David James|United States. Army. Iowa Infantry Regiment, 25th (1862-1865). Company A|United States|1860-1870|Soldiers|Sherman's March to the Sea|United States -- Georgia","Papers describing the war experiences of Palmer, who was from Washington County, Iowa and fought with the 8th Iowa Infantry and later the 25th Iowa Infantry. He was severely wounded in the Battle of Shiloh but recovered and was promoted to captain and eventually lieutenant colonel; he took part in the siege of Vicksburg and Sherman's March to the Sea. After the war he was a state senator and railroad commissioner.","Palmer, David James",,"University of Iowa. Libraries. Special Collections Dept.",1864-07/1864-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|David James Palmer papers|http://www.lib.uiowa.edu/collguides/?MSC0438|8",,,"Text|Correspondence; Typescripts|jpeg",MSC0438|index.cpd|31858055129351|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8f4537db7a7d242a5487c622196b210e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15703,https://www.iowaheritage.org/items/show/15703,"Col. David James Palmer papers, July-December 1864","War|United States -- History -- Civil War, 1861-1865|Palmer, David James|United States. Army. Iowa Infantry Regiment, 25th (1862-1865). Company A|United States|1860-1870|Soldiers|Sherman's March to the Sea|United States -- Georgia","Papers describing the war experiences of Palmer, who was from Washington County, Iowa and fought with the 8th Iowa Infantry and later the 25th Iowa Infantry. He was severely wounded in the Battle of Shiloh but recovered and was promoted to captain and eventually lieutenant colonel; he took part in the siege of Vicksburg and Sherman's March to the Sea. After the war he was a state senator and railroad commissioner.","Palmer, David James",,"University of Iowa. Libraries. Special Collections Dept.",1864-07/1864-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|David James Palmer papers|http://www.lib.uiowa.edu/collguides/?MSC0438|8",,,"Text|Correspondence; Typescripts|jpeg",MSC0438|index.cpd|31858055129351|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f39377833bb8e79132bea9b5c6af2ddc.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11087,https://www.iowaheritage.org/items/show/11087,"Col. David James Palmer papers, November 1862 - November 1928","War|United States -- History -- Civil War, 1861-1865|Palmer, David James|United States. Army. Iowa Infantry Regiment, 8th (1861-1865). Company C|United States|Soldiers|War casualties|Military officers|Vicksburg (Miss.) -- History -- Siege, 1863|Sherman's March to the Sea|Shiloh, Battle of, Tenn., 1862|United States. Army. Iowa Infantry Regiment, 25th (1862-1865). Company A|United States -- Iowa -- Washington|United States -- Mississippi -- Vicksburg|United States -- Georgia|United States -- Tennessee","Papers describing the war experiences of Palmer, who was from Washington County, Iowa and fought with the 8th Iowa Infantry and later the 25th Iowa Infantry. He was severely wounded in the Battle of Shiloh but recovered and was promoted to captain and eventually lieutenant colonel and took part in the siege of Vicksburg and Sherman's March to the Sea. After the war he was a state senator and railroad commissioner.","Palmer, David James",,"University of Iowa. Libraries. Special Collections Dept.",1862-11/1928-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|David James Palmer papers|http://www.lib.uiowa.edu/collguides/?MSC0438|1",,,"Text|Correspondence; Obituaries; Rosters|jpeg",MSC0438|index.cpd|31858055129286|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18834c38945d9c96869dc237b8aff25c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15689,https://www.iowaheritage.org/items/show/15689,"Col. David James Palmer papers, November 1862 - November 1928","War|United States -- History -- Civil War, 1861-1865|Palmer, David James|United States. Army. Iowa Infantry Regiment, 8th (1861-1865). Company C|United States|Soldiers|War casualties|Military officers|Vicksburg (Miss.) -- History -- Siege, 1863|Sherman's March to the Sea|Shiloh, Battle of, Tenn., 1862|United States. Army. Iowa Infantry Regiment, 25th (1862-1865). Company A|United States -- Iowa -- Washington|United States -- Mississippi -- Vicksburg|United States -- Georgia|United States -- Tennessee","Papers describing the war experiences of Palmer, who was from Washington County, Iowa and fought with the 8th Iowa Infantry and later the 25th Iowa Infantry. He was severely wounded in the Battle of Shiloh but recovered and was promoted to captain and eventually lieutenant colonel and took part in the siege of Vicksburg and Sherman's March to the Sea. After the war he was a state senator and railroad commissioner.","Palmer, David James",,"University of Iowa. Libraries. Special Collections Dept.",1862-11/1928-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|David James Palmer papers|http://www.lib.uiowa.edu/collguides/?MSC0438|1",,,"Text|Correspondence; Obituaries; Rosters|jpeg",MSC0438|index.cpd|31858055129286|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d51405528f0afcf5d06b85144110a6e.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11177,https://www.iowaheritage.org/items/show/11177,"Commonplace-book of Thomas E. Corkhill, 1851-1895","Clergy|United States -- History -- Civil War, 1861-1865|Corkhill, Thomas E.|United States. Army. Iowa Infantry Regiment, 25th (1862-1865)|United States -- Iowa|Chaplains|War|Military life|Military medicine|Campaigns & battles|Hospital ships|Religion|Reunions|Reformatories||Iowa Wesleyan College|United States -- Iowa -- Mount Pleasant|Mississippi River (river)|United States -- Arkansas|United States -- Mississippi|United States -- Tennessee","Corkhill was a Methodist minister, instrumental in the founding of Iowa Wesleyan College and the reformatories in Mitchellville and Eldora, Iowa. Governor Samuel Kirkwood commissioned this account of Corkhill's experiences as a chaplain for the 25th Iowa Infantry in the Civil War; also included are clippings, poems, and invitations from before and after the war.","Corkhill, Thomas E.",,"University of Iowa. Libraries. Special Collections Dept.",1851/1895|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Thomas E. Corkhill papers|http://lib.uiowa.edu/collguides/?MSC0060",,,"Text|Commonplace books; Diaries; Clippings (Information artifacts); Poems; Hymns; Memoirs; Invitations; Correspondence|jpeg",MSC0060|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a58a1d8f4329c71a9c27fe0a3e7c360.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15913,https://www.iowaheritage.org/items/show/15913,"Commonplace-book of Thomas E. Corkhill, 1851-1895","Clergy|United States -- History -- Civil War, 1861-1865|Corkhill, Thomas E.|United States. Army. Iowa Infantry Regiment, 25th (1862-1865)|United States -- Iowa|Chaplains|War|Military life|Military medicine|Campaigns & battles|Hospital ships|Religion|Reunions|Reformatories||Iowa Wesleyan College|United States -- Iowa -- Mount Pleasant|Mississippi River (river)|United States -- Arkansas|United States -- Mississippi|United States -- Tennessee","Corkhill was a Methodist minister, instrumental in the founding of Iowa Wesleyan College and the reformatories in Mitchellville and Eldora, Iowa. Governor Samuel Kirkwood commissioned this account of Corkhill's experiences as a chaplain for the 25th Iowa Infantry in the Civil War; also included are clippings, poems, and invitations from before and after the war.","Corkhill, Thomas E.",,"University of Iowa. Libraries. Special Collections Dept.",1851/1895|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Thomas E. Corkhill papers|http://lib.uiowa.edu/collguides/?MSC0060",,,"Text|Commonplace books; Diaries; Clippings (Information artifacts); Poems; Hymns; Memoirs; Invitations; Correspondence|jpeg",MSC0060|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3715de214aa6c2038834e1d505964b95.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11086,https://www.iowaheritage.org/items/show/11086,"Edward F. Winslow papers, July 1864-December 1865","War|United States -- History -- Civil War, 1861-1865|Winslow, Edward Francis, 1837-1914|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865). Company F|United States|1860-1870|Soldiers|Military officers||United States -- Georgia","Papers of Edward Winslow, who mustered into Co. F, 4th Iowa Cavalry in November 1861, as a captain. The 4th Iowa later saw action at the siege of Vicksburg, the taking of Jackson, Mississippi, and the battle of Brice's Cross Roads. Winslow was promoted to the rank of colonel on July 4, 1863, and given command of the cavalry forces of the XV Corps. In December of 1964, he was brevetted brigadier-general for gallantry in action. After the hostilities ceased, Winslow was put in command of the Atlanta military district. He was discharged from the Army on August 10, 1865.

","Winslow, Edward Francis, 1837-1914;",,"University of Iowa. Libraries. Special Collections Dept.",1864-07/1865-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Edward F. Winslow papers|http://lib.uiowa.edu/collguides/?MSC0424",,,"Text|Correspondence; Envelopes|jpeg",MSC0424|index.cpd|31858055129252|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55f5c41a259e3304366fcdba3927f77f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15687,https://www.iowaheritage.org/items/show/15687,"Edward F. Winslow papers, July 1864-December 1865","War|United States -- History -- Civil War, 1861-1865|Winslow, Edward Francis, 1837-1914|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865). Company F|United States|1860-1870|Soldiers|Military officers||United States -- Georgia","Papers of Edward Winslow, who mustered into Co. F, 4th Iowa Cavalry in November 1861, as a captain. The 4th Iowa later saw action at the siege of Vicksburg, the taking of Jackson, Mississippi, and the battle of Brice's Cross Roads. Winslow was promoted to the rank of colonel on July 4, 1863, and given command of the cavalry forces of the XV Corps. In December of 1964, he was brevetted brigadier-general for gallantry in action. After the hostilities ceased, Winslow was put in command of the Atlanta military district. He was discharged from the Army on August 10, 1865.

","Winslow, Edward Francis, 1837-1914;",,"University of Iowa. Libraries. Special Collections Dept.",1864-07/1865-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Edward F. Winslow papers|http://lib.uiowa.edu/collguides/?MSC0424",,,"Text|Correspondence; Envelopes|jpeg",MSC0424|index.cpd|31858055129252|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f11175fe240a28bc717eb46550de0cce.jpg,"Remote Item","Civil War Diaries and Letters",1,0
