 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50901,https://www.iowaheritage.org/items/show/50901,"034 View near railroad tracks south of the Capitol in 2010","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This is another view south of the Capitol near the train tracks in 2010.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of  Iowa Library Services.",,,,"Still Image",34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,034_TraincarView2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f06fbb26efa232f6c232ee3a8e793aa.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50900,https://www.iowaheritage.org/items/show/50900,"006_North and West entrance of the Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","The north entrance of the Iowa Capitol as shown here in the fall of 2010 faces Grand Avenue. The west entrance, to the right, faces east 9th street. East 10th street does not go through here anymore.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,006_NorthandEastSideofCapitol.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8b24df0c0e3131dd2248333bd16c9c59.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50899,https://www.iowaheritage.org/items/show/50899,"018_View of area west and a little south of Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This picture was taken in 2010 and shows the grassy areas to the west and a little sourth of the Capitol.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,018_ModernViewofAreaWestofCapitol2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3be4dc668095ad895f3d0bc0b62fc720.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50898,https://www.iowaheritage.org/items/show/50898,"028_Grassy area  south of the Capitol. The Allison Monument is just east of the Soldiers' and Sailors' Monument","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","In the distance is the Iowa Capitol and Soldiers' and Sailors' Monument.  The Allison Monument is to the east of the Soldiers' and Sailors' Monument, but is hidden by the hill. This photo was taken down near the railroad tracks.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of  Iowa Library Services.",,,,"Still Image",28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,028_GrassyHillSouthofCapitol2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22819232e637be4da30085e68c2aa144.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50897,https://www.iowaheritage.org/items/show/50897,"020_Shows the buildings and grounds south of the Capitol and Soldier's Monument","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This view shows the Soldiers' and Sailors' Monument south of the Capitol in 2010.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,020_AreasouthofCapitol2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80ecf4fb443be55c606a5d43298c8cde.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50896,https://www.iowaheritage.org/items/show/50896,"030_View of the Capitol from the railroad tracks","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","This is a view taken in front of the old railroad tracks south of the Capitol in 2010.  A small forested area replaces the once barren grounds and the Capitol. The hill above the trees is too tall for the Capitol to be seen past the trees.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of  Iowa Library Services.",,,,"Still Image",30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,030_Woods-2010.jpg,"Des Moines, Iowa Capitol Complex in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/99811f5212e220a7328bae3d56acc75a.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50895,https://www.iowaheritage.org/items/show/50895,"024_View shows the grounds within 50 feet of the Soldiers' monument and 325 feet from the Capitol grounds","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","The white stone monument to the left and south of the Capitol is the Iowa Soldiers' and Sailors' Monument in 2010. To  the right is the William Boyd Allison monument which is just south of the Soldiers And Sailors monument.  William Allison was a United States Senator and Congressman from Iowa for 43 years and he worked with every president from Abraham Lincoln up through Theodore Roosevelt. After his death his friends and supporters dedicated to place this fountain here on the capitol grounds. When this monument was first designed back in 1917 was a beautiful fountain. Unfortunately the state saw fit to fill in the fountain.   ","Pam Rees, Iowa Library Services/State Library of Iowa",,,1910,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,024_Within50feetofSoldiers'Monumentl2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55a06f1876ba8559991499691199f560.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50894,https://www.iowaheritage.org/items/show/50894,"016_Locust Street entrance to Capitol","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","Here is the same west view of the Capitol in 2010. There are no houses or businesses nearby.  A large park sits in front of the Capitol down to East 9th and Locust. This view looks across 9th Street from Locust Street.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,016_LocustStreetViewoftheCapitol2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bdc92bc8b329af1824c1639c7383df51.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50892,https://www.iowaheritage.org/items/show/50892,"022_View to the south of the Capitol and Soldiers' monument","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","Here is the Iowa Capitol and Soldiers' and Sailors' Monument in 2010 showing green spaces. There are no longer residential areas or businesses in the immediate vicinity of the Capitol.","Pam Rees, Iowa Library Services/State Library of Iowa",,,1910,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa  ",,,,"Still Image",22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,022_SouthViewofCapitolandSoldiers'Monument2010.jpg,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b0957928b07947bb089fdf16adaffa0.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
50891,https://www.iowaheritage.org/items/show/50891,"032_ View of the Capitol and Soldiers' monument which may be seen from all railway trains going in easterly direction","Iowa State Capitol|Iowa Capital and Capitol|Des Moines, Iowa - History","Here is a 2010 view of an area south and west of the Capitol that can be seen from the train tracks.","Pam Rees, Iowa Library Services/State Library of Iowa",,,2010,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of  Iowa Library Services.",,,,"Still Image",32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/State Library of Iowa","Iowa Library Services/Law Library",,032_SouthwestViewofCapitol2010.jpg.,"Des Moines, Iowa Capitol Complex area in 2010.",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a4c7e3bdaf93559371fa4d1928e644b6.jpg,"Still Image","Iowa Capitol Complex in 1913 and 2010",1,0
