 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92467,https://www.iowaheritage.org/items/show/92467,"1967 WORKING TOGETHER: A Joint Program of Action for Maintaining and Improving Working Relations Between the Soil and Water Conservation District and the Soil Conservation Service, USDA . ","Davis County Soil and Water Conservation District ","This document explains how the U.S. Soil Conservation Service works in cooperation with the district conservation services.","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1967-03,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/079e6b28b9625ffc6e4fe5bba0f8bbcc.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92468,https://www.iowaheritage.org/items/show/92468,"1985 Workload Analysis for Davis County Soil Conservation Service","Davis County Soil and Water Conservation District "," Landusers have been forced into abusing their marginal land for the sake of survival during low cattle and sheep prices.  The greatest impact on soil erosion would be an increase in profit the livestock industry. ","Davis County Soil and Water Conservation District |Hainline, Fred - Soil Conservationist",,"State Library of Iowa",1985,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc801d3d3abbefb3132421b05ba167f3.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92469,https://www.iowaheritage.org/items/show/92469,"1963 -Bids Received for Watershed","Davis County Soil and Water Conservation District ","Bids were received  for the first projects in, the
$1 -million federal program to create the Big Wyacondah
Watershed. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1963-11-21,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0146aa5c59954a972cee91567d530c62.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92470,https://www.iowaheritage.org/items/show/92470,"1963 Award Contract for Watershed","Davis County Soil and Water Conservation District ","A contract for work on the Big Wyacondah Watershed has
been  awarded to Bob McConnell and and Henry Burgher:
local earth moving contractors who went together to submit a low bid of $16,841.66.","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1963-12-19,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e046d56e10d0b8cce5eb4fca7048aff5.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92471,https://www.iowaheritage.org/items/show/92471,"1964 - Clearing Work","Davis County Soil and Water Conservation District ","The first clearing work was done in preparation for the Big Wyacondah Watershed","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1964-01-24,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b24b1a0473a1f067d0bc83ae0530b79c.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92472,https://www.iowaheritage.org/items/show/92472,"1956 - Iowa Soil and Water","Davis County Soil and Water Conservation District ","This issue spotlights Davis and Wapello County Soil Districts.","Davis County Soil and Water Conservation District |Iowa Association of Soil District Commissioners |Iowa State Watershed Association",,"State Library of Iowa",1959,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c959b32a29165b333722c8208503714.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92473,https://www.iowaheritage.org/items/show/92473,"Mrs. Scott Attends Conservation Meeting","Davis County Soil and Water Conservation District ","Mrs. Evelyn Scott, a teacher in the Davis County Middle School  attended the Iowa Conservation Education
Council's Western Iowa Conservation Education Workshop Friday and Saturday at .the 4-H Camp near
Luther. She was one of 150 teachers who attended.","Davis County Soil and Water Conservation District ",,"State Library of Iowa",unknown,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c25abf5fe763af2ba2b453252f6057a9.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92474,https://www.iowaheritage.org/items/show/92474,"Soil Conservation Demonstration","Davis County Soil and Water Conservation District ","This is a list of people and organizations that participated in a soil conservation demonstration","Davis County Soil and Water Conservation District ",,"State Library of Iowa",unknown,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c057833eb1a8831a1ea134577c9eff76.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92475,https://www.iowaheritage.org/items/show/92475,"Soil and Water Conservation Stamps issued in 1959 and 1960","Davis County Soil and Water Conservation District ",,"Davis County Soil and Water Conservation District ",,"State Library of Iowa",1959-1960,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba3bec1188cd91d1116d44834a2852a6.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92476,https://www.iowaheritage.org/items/show/92476,"1949 - Years of Soil Conservation in Iowa","Davis County Soil and Water Conservation District ","The passage of the 1939 soil conservation district law was a big step in the development of local conservation efforts.","Davis County Soil and Water Conservation District |Mendell, Frank H.",,"State Library of Iowa",,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e34bed0c818fa06aa43f0848065b948.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
