 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
32372,https://www.iowaheritage.org/items/show/32372,"Old Dental Building, The University of Iowa, 1880s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1880-1890|Buildings|Dentistry|Dental education|Old Dental Building (Iowa City, Iowa)",,"Werts, J. D.",,"University of Iowa. Libraries. University Archives",1880/1889|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Dental Building (Old)|Dental Building (Old)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs31-0001|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8323fa89998d0e594b023b3cafc30f0a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34330,https://www.iowaheritage.org/items/show/34330,"Old Physics Hall on Pentacrest, The University of Iowa, 1911","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Educational facilities|Old North Hall (Iowa City, Iowa)|Old Dental Building (Iowa City, Iowa)","Old Physics Hall was also called Old North Hall.  Old Dental Building is in background.  Published by the Bulletin of the State University of Iowa.",unknown,,"University of Iowa. Libraries. University Archives",1911|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|North Hall 1866 (On Pentacrest)|North Hall 1866 (On Pentacrest)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image; Text|Photographs; Clippings (Information artifacts)|jpeg",RG30.0001.01|bldgs112-0015.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0b29ecba6ce5a18ce6161e4ccc2615f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34329,https://www.iowaheritage.org/items/show/34329,"Old Hall of Physics with Hall of Dentistry in rear, The University of Iowa, 1910","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Educational facilities|Old North Hall (Iowa City, Iowa)|Old Dental Building (Iowa City, Iowa)","Old Physics Hall was also called Old North Hall.  Published by the Bulletin of the State University of Iowa.",unknown,,"University of Iowa. Libraries. University Archives",1910|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|North Hall 1866 (On Pentacrest)|North Hall 1866 (On Pentacrest)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Clippings (Information artifacts)|jpeg",RG30.0001.01|bldgs112-0014.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a9b742f183ba27973c36d866cdccd904.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34327,https://www.iowaheritage.org/items/show/34327,"Old North Hall viewed from the southeast with Old Dental Building in background, The University of Iowa, 1900s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Educational facilities|Old North Hall (Iowa City, Iowa)|Old Dental Building (Iowa City, Iowa)","Old North Hall was also known at one time as the Hall of Physics.",unknown,,"University of Iowa. Libraries. University Archives",1900/1909|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|North Hall 1866 (On Pentacrest)|North Hall 1866 (On Pentacrest)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs112-0010.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/baa83d5e368c058d2eee14e9228538bd.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34321,https://www.iowaheritage.org/items/show/34321,"South and west side of Old North Hall on Pentacrest, The University of Iowa, 1900s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Educational facilities|Old North Hall (Iowa City, Iowa)|Old Dental Building (Iowa City, Iowa)|Macbride Hall (Iowa City, Iowa)","With new roof after fire of 1897.  Old Dental Building and Macbride Hall in background.",unknown,,"University of Iowa. Libraries. University Archives",1900/1909|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|North Hall 1866 (On Pentacrest)|North Hall 1866 (On Pentacrest)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs112-0003.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d81e78ec5f5cd9f40d3b48267356f30a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32389,https://www.iowaheritage.org/items/show/32389,"Laboratory in Old Dental Building, The University of Iowa, 1911","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Laboratories|Dentistry|Dental equipment & supplies|Old Dental Building (Iowa City, Iowa)",,unknown,,"University of Iowa. Libraries. University Archives",1911|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Dental Building (Old)|Dental Building (Old)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b7cf12640075a149d3ab84686be18603.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32378,https://www.iowaheritage.org/items/show/32378,"Clinic in Old Dental Building, The University of Iowa, 1911","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Clinics|Dental equipment & supplies|Old Dental Building (Iowa City, Iowa)",,unknown,,"University of Iowa. Libraries. University Archives",1911|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Dental Building (Old)|Dental Building (Old)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/89d383ff42afb480179909d07e59d753.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32261,https://www.iowaheritage.org/items/show/32261,"Hall of Dentistry and Old Science Hall, The University of Iowa, 1910s?","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Educational facilities|Calvin Hall (Iowa City, Iowa)|Old Dental Building (Iowa City, Iowa)","Old Science Hall is now known as Calvin Hall.",unknown,,"University of Iowa. Libraries. University Archives",1910/1919|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Calvin Hall|Calvin Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image; Text|Photographs; Clippings (Information artifacts)|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5de8bc0e9a69fbd0f446687b88ca3358.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32258,https://www.iowaheritage.org/items/show/32258,"Old Science Hall and campus view from west bank of Iowa River, The University of Iowa, 1904","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Educational facilities|Bridges|Rivers|Old Dental Building (Iowa City, Iowa)|Calvin Hall (Iowa City, Iowa)|Old Capitol (Iowa City, Iowa)|United States -- Iowa -- Iowa River","From Bulletin of the State University of Iowa.  Old Science Hall was later known as Calvin Hall. Old Dental Building is to the left.",unknown,,"University of Iowa. Libraries. University Archives",1904|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Calvin Hall|Calvin Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Clippings (Information artifacts)|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1566cbcc3f6db32317525f8db516b5c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32160,https://www.iowaheritage.org/items/show/32160,"Old Dental Building classroom, The University of Iowa, 1960","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Classrooms|Chairs|Buildings|Educational facilities|Old Dental Building (Iowa City, Iowa)",,unknown,,"University of Iowa. Libraries. University Archives",1960|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Dental Science Building|Dental Science Building|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Clippings (Information artifacts)|jpeg",RG30.0001.01|bldgs33-0001.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f01b91deb6c256b3de004f174f829f35.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
