 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100072,https://www.iowaheritage.org/items/show/100072,"1997  Dwight and J.D. Strucker - Soil conservation winners ","Awards; Des Moines County Soil and Water Conservation Distirct; Soil conservation; Soil conservation districts","Dwight and J.D.Strucker won the Iowa  Soil Conservation Awards in Division I and were Sweepstakes winners. This division is for operator-owner farms in which the owner-operator has established and maintained the most complete conservation  program.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1997,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1997_Sweepstakes_Winners_Dwight_and_JD_Stucker.jpg;
1997_Sweepstakes_Winners2_Dwight_and_JD_Stucker.jpg;
1997_Sweepstakes_Winners_Dwight_and_JD_Stucker_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/df2c30cdd4b012c505dc3d77e893f829.jpg,https://www.iowaheritage.org/files/original/50218be9b33818ab6a5afefaa0c2d530.jpg,https://www.iowaheritage.org/files/original/540c71ac88d160e1ca17a813ab43f7d6.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100074,https://www.iowaheritage.org/items/show/100074,"1997 Ross Copeland is Scholarship Recipient","Conservation; Des Moines County Soil and Water Conservation District; Scholarships","Ross Copeland, of Mediapolis,   is  the  1997 recipient of a $500 scholarship  given  by  the  Des  Moines County  Soil  and Water  Conservation District. The  money  was contributed to the Tri-State Agricultural Education Foundation which  help promotes agriculture in the three state area. The    Foundation   was established to assist students enrolling in Southeaster Community College agriculture programs.
","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1997,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1997_Tri_State_Ag_Ed_Foundation_Scholarship_Recipient_Ross_Co.jpg;
1997_Tri_State_Ag_Ed_Foundation_Schholarship_Recipient_Ross_Co_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d58ab74a2bb3777d4f33d25bfe19017c.jpg,https://www.iowaheritage.org/files/original/c74532a05e163cdd02feecca73917807.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100075,https://www.iowaheritage.org/items/show/100075,"1998  Sandi Gass Wins Birdhouse","Birdhouses;; Contests; Exhibitions","Sandi Gass of Burlington, Iowa won a birdhouse at the Iowa Ag Expo, in Des Moines.  The Iowa Ag Expo is the third largest indoor  Ag Show in the U.S in 1998",unknown,,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_Ag_Expo_Birdhouse_drawing_winner_Sandi_Gass_of_Burlington.jpg;
1998_Ag_Expo_Birdhouse_drawing_winner_Sandi_Gass_of_Burlington_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/04efbf5c4ad325cbe1bc27b0c751ce48.jpg,https://www.iowaheritage.org/files/original/3c2149ac34de629bc39c73ebd36f19df.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100083,https://www.iowaheritage.org/items/show/100083,"1998  Rod Linkin receives New Cooperator award ","Agriculture; Awards; Exhibitions; Soil conservation","J.B. Martin and Jeff Bergman present
New Cooperator award to Rod Linkin at the Iowa Expo","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_Ag_Expo_New_Cooperator_Award_to Rod_Linkin.jpg;
1998_Ag_Expo_New_Cooperator_Award_to_Rod_Linkin.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/53f0ae56770ca6a3968b81efa589a47e.jpg,https://www.iowaheritage.org/files/original/c9a843433c86314a68e6b265acad072a.pdf,https://www.iowaheritage.org/files/original/ef7dbd90be02ccb3474020a9b34abbee.jpg,https://www.iowaheritage.org/files/original/8f4cb97f60e0e0fb29f7ed2b63302a78.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100086,https://www.iowaheritage.org/items/show/100086,"1998 Ag Expo Des Moines County Soil and Water Conservation District  Booth","Agriculture; Des Moines County Soil and Water Conservation District;  Exhibitions","The Des Moines County Soil and Water Conservation District has a booth at the 1998 Ag Expo. The Soil and Water Conservation districts (SWCD) are encouraged to exhibit at the Ag Expos in Des Moines. The photos are all part of the Des Moines County Soil and Water Conservation District booth.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_Ag_Expo_SWCD_Booth.jpg;
1998_Ag_Expo2_SWCD_Booth.jpg;
1998_Ag_Expo4_SWCD_Booth.jpg;
1998_Ag_Expo3_SWCD_Booth.jpg;
1998_Ag_Expo5_SWCD_Booth.jpg;
1998_Ag_Expo_SWCD_Booth_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8ac50b6e48c80da7c2fbab30ba4421f4.jpg,https://www.iowaheritage.org/files/original/39c9706fa1b43f22ada11e88398ada44.jpg,https://www.iowaheritage.org/files/original/ac2211a26b799836d75704dceec5eed2.jpg,https://www.iowaheritage.org/files/original/9060466c7603ac9f7d7b3057ddff80a8.jpg,https://www.iowaheritage.org/files/original/fe2f446cd0ea250182b66738424efb0e.jpg,https://www.iowaheritage.org/files/original/dc58d1f27fa89088dc39fffd0cc257fa.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100087,https://www.iowaheritage.org/items/show/100087,"1998 Ag Expo Sign","Agrculture; Des Moines County Soil and Water Conservation District; Exhibitions; Signs; Soil conservation districts","This sign for the Des Moines County Soil and Water Conservation District was made by WAE Employee Jill Westercamp ","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.orf"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_Ag_Expo_SWCD_Booth_sign_made_by_WAE_Employee_Jill_Westercamp.jpg;
1998_Ag_Expo2_SWCD_Booth_sign.jpg;
1998_Ag_Expo_SWCD_Booth_sign_made_by_WAE_Employee_Jill_Westercamp_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3fc3cc249957dee59f7a8a3b24d62196.jpg,https://www.iowaheritage.org/files/original/0de843499ab48b785b88a24b84c59968.jpg,https://www.iowaheritage.org/files/original/25ecccca88fbce363782a3fa87cc74b5.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100088,https://www.iowaheritage.org/items/show/100088,"1998 Preparation for Award Presentation at Iowa Ag Expo","Agriculture; Awards; Exhibitions; Soil conservation","The radio announcer is getting ready for the presentation of the 1998 awards  at the Ag Expo in Des Moines. Left to right are Rod Linkin, Virgil Massner, Harold Linder, Steve Licko, Jeff Bergman and Steve Hexom (Radio Announcer) ","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_Awards_Presentation_at_Ag_Expo_.jpg;
1998_Awards_Presentation_at-Ag_Expo_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2ad668709d327deb089ed3edcd5adf0e.jpg,https://www.iowaheritage.org/files/original/a5f8d0a77f6eea9d2c137b87832781b3.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100089,https://www.iowaheritage.org/items/show/100089,"1998 District Conservationist J.B. Martin and  Jeff Bergman 
present award to Harold Linder at the Ag Expo","Agriculture; Awards; Exhibitions; Soil conservation","Harold Linder is presented with the Gary Wagner Memorial  Award . Left to right in the photo are Rod Linkin, Virgil Massner, J.B. Martin, Harold Linder, Steve Licko, Jeff Bergman, and Steve Hexom (Radio) ","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_Awards2_Presentation_at_Ag_Expo.jpg;
1998_Awards2_Presentation_at_Ag_Expo_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3fd343d0beee76c2dca316b0943112f5.jpg,https://www.iowaheritage.org/files/original/88c3b94bd6e9e7e31529ba5d58f2d036.pdf,https://www.iowaheritage.org/files/original/08f93146b505669b9c81c7a4fb1a7e92.jpg,https://www.iowaheritage.org/files/original/d55fc26c3a872b9af48983ea3e337cd2.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100114,https://www.iowaheritage.org/items/show/100114,"1998  Harold Linder stands holding a plaque as the winner of the first Gary Wagner Memorial Stewardship Award","Agricultural exhibitions; Awards;  Des Moines County Soil and Water Conservation Districts; Soil conservation; Soil conservation districts; ","The Des Moines County Soil and Water Conservation District presented Harold Linder ol Sperry with the Gary Wagner Memorial Land Stewardship Award during the Ag Expo held at Southeaster Community College in West Burlington, Iowa on September 2, 1998. Harold was the first recipient of this award. He has spent a lifetime being a good land steward to improve the natural resources he loves very much and through volunteer work, he educates others. Harold received a $250 cash award to be used towards a conservation or enhancement project and a plaque. The Gary Wagner Memorial Land Stewardship Award was developed by family and friends of Gary Wagner to honor his memory and recognize his personal conservation  efforts and to encourage others to follow his example. The award is given to individuals demonstrating a personal commitment to the protection and enhancement of Des Moines  County's natural environment. To be eligible for the award, a nominee must own property in Des Moines County, show long-term dedication and commitment to conservation and environment in the areas of wetlands, woodlands, wildlife, prairies, conservation, awareness/education and farming practices, and show  commitment to conservation/environment through personal accomplishments, not professional work
","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_Harold_Linder2_receives_Gary_Wagner_Memorial_Stewardship_Award.jpg;
1998_Harold_Linder2_receives_Gary_Wagner_Memorial_Scholarship_Award_back.OCR.pdf;
First_Gary_Wagner_Memorial_Land_Stewardship_Award_Plaque_to_Harry_Linder.jpg
First_Gary_Wagner_Memorial_Land_Stewardship_Plaque_to_Harold_Linder_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d66ca333a40f25890aa5a397b785496a.jpg,https://www.iowaheritage.org/files/original/0f08620a081f7bb22f8e8e2808f2d56e.pdf,https://www.iowaheritage.org/files/original/3475ba4c038af977ecc428a3b71e4e80.jpg,https://www.iowaheritage.org/files/original/ecd568961be99568ab5c630e23bba1e9.pdf,https://www.iowaheritage.org/files/original/d39e73d83b9d1a8029e4c11111a1aff2.jpg,https://www.iowaheritage.org/files/original/2659fc8a006cd42d153d64749e15e698.pdf,https://www.iowaheritage.org/files/original/307ef4db2a6f1405e4d1fdeb3a9705af.jpg,https://www.iowaheritage.org/files/original/1075274ba49e56b55f87565acd411974.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100115,https://www.iowaheritage.org/items/show/100115,"1998 Virgil Massner, Landlord/Tenant Award winner, stands next to Steve Licko on the right","Agricultural exhibitions; ; Awards; oil conservation;; Soil conservation districts; Water conservation","1998 Landlord/Tenant Award and Overall Winner Recipient Virgil Massner and Licko Inc (Steve standing in for Michael) . The award was presented at the Ag Expo in Des Moines","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_Landlord_Tenant_Award_and_Overall_Winner_Recipient_Virgil_Massner_and Licko_Inc.jpg;
1998_Landlord_Tenant_Award_and_Overall_Winner_Recipient_Virgil_Massner_and Lieko_Inc_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/31f5eb2a4e294e85ab004077bdb1d766.jpg,https://www.iowaheritage.org/files/original/32c74bc369cdcf4018196c95b0f2543f.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
