 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
102162,https://www.iowaheritage.org/items/show/102162,"Three children (girl, boy, infant)","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900. Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.30.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/04e689d245cc774eed31768c3954611b.jpg,,"Sparks Photography Gallery Collection",1,0
102143,https://www.iowaheritage.org/items/show/102143,"Three children standing","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900. Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.30.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2fba075251613288f19b9105f06bf9e1.jpg,,"Sparks Photography Gallery Collection",1,0
102134,https://www.iowaheritage.org/items/show/102134,"Three girls in white dresses","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900. Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.30.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/46adf86b841f1d735569c043fbf7297a.jpg,,"Sparks Photography Gallery Collection",1,0
102056,https://www.iowaheritage.org/items/show/102056,"Three images of two women seated on lawn","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900.  Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.26.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11d2da2181b9ae96eea989dbf6dea2d0.jpg,,"Sparks Photography Gallery Collection",1,0
102100,https://www.iowaheritage.org/items/show/102100,"Three men in hats","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900. Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.27.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/845a820468db6f0016d3bcd92b7a8110.jpg,,"Sparks Photography Gallery Collection",1,0
102103,https://www.iowaheritage.org/items/show/102103,"Three men seated","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900. Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.27.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f2bf6c85fbeb3c65781098f11307ed0.jpg,,"Sparks Photography Gallery Collection",1,0
102154,https://www.iowaheritage.org/items/show/102154,"Three women in white dresses","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900. Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.30.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd3b174b496dc14c0d58807238e93ef8.jpg,,"Sparks Photography Gallery Collection",1,0
102196,https://www.iowaheritage.org/items/show/102196,"Three women reading a letter","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900. Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",9.1.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4632a3bed832553dea553636e816f38d.jpg,,"Sparks Photography Gallery Collection",1,0
102157,https://www.iowaheritage.org/items/show/102157,"Three women seated on floor","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900. Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.30.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0ff3d4910cf2508c77d587a3f51c973.jpg,,"Sparks Photography Gallery Collection",1,0
102057,https://www.iowaheritage.org/items/show/102057,"Three women sitting on floor","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900.  Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.26.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd82429c2741e103fa8a71525a3d8e92.jpg,,"Sparks Photography Gallery Collection",1,0
