 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99271,https://www.iowaheritage.org/items/show/99271,"Contoured corn planted by Jim Sommers, 1967","Jackson County Soil and Water Conservation District|Contour Crops|Jim Sommers","B&W photograph of Jim Sommer's contoured corn with strip of oats to protect against erosion.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Jim_Sommers_Farm_Contoured_Corn_Rows_20191218_001|Jackson_1967_Jim_Sommers_Farm_Contoured_Corn_Rows_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Contour Crops,Corn,Jackson County Soil and Water Conservation District,Jim Sommers","https://www.iowaheritage.org/files/original/b81ebf3bc85c6ae905271bf7f999c483.jpg,https://www.iowaheritage.org/files/original/6cb79de29d5e1d41872a5cb6ddfb0be9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99274,https://www.iowaheritage.org/items/show/99274,"Wayne Meyer cultivating corn field, 1967","Jackson County Soil and Water Conservation District|Agriculture|Wayne Meyer","B&W photograph of Wayne Meyer on tractor cultivating corn field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Wayne_Meyer_20191218_001|Jackson_1967_Wayne_Meyer_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Corn,Jackson County Soil and Water Conservation District,Wayne Meyer","https://www.iowaheritage.org/files/original/7da3e23971d8f3ff4cc1b7f6acbe8005.jpg,https://www.iowaheritage.org/files/original/2a962ac58f41a76be89f01cadb20710c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99275,https://www.iowaheritage.org/items/show/99275,"Wayne Meyer filling silo, 1967","Jackson County Soil and Water Conservation District|Agriculture|Wayne Meyer","B&W photograph of Wayne Meyer filing silo with forage.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Wayne_Meyer_Filling_Silo_20191218_001|Jackson_1967_Wayne_Meyer_Filling_Silo_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Forage,Jackson County Soil and Water Conservation District,Silo,Wayne Meyer","https://www.iowaheritage.org/files/original/58e25f48bab91443e5b374c01eb30d52.jpg,https://www.iowaheritage.org/files/original/4c5e2bc8e44b84db278f7fc1b137c853.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99319,https://www.iowaheritage.org/items/show/99319,"Wilson Bros. land in winter","Jackson County Soil and Water Conservation District|Agriculture|Wilson Bros.","B&W photograph of Wilson Bros. cropland covered in snow.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Wilson_Bros_Land_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Jackson County Soil and Water Conservation District,Snow,Wilson Bros.,Winter",https://www.iowaheritage.org/files/original/eb64c55a33b555c17639137cbcec02ff.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99335,https://www.iowaheritage.org/items/show/99335,"Lester Roeder farm, 1965","Jackson County Soil and Water Conservation District|Agriculture|Lester Roeder","B&W photograph of Lester Roeder standing on a hill above farmhouse and buildings.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Lester_Roeder_001|Jackson_1965_Lester_Roeder_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farmhouse,Jackson County Soil and Water Conservation District,Lester Roeder","https://www.iowaheritage.org/files/original/c9649b930cdb694d7cb5adf0ef34bf9e.jpg,https://www.iowaheritage.org/files/original/a5d03f3542bad13f6b86f5ad41fcd6d1.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99374,https://www.iowaheritage.org/items/show/99374,"Victor Kieper, 1968","Jackson County Soil and Water Conservation District|Victor Kieper","B&W photograph of Victor Kieper on tractor spraying field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_Ronald_Rittmer_Waterway_Contour_Strip_002|Jackson_1968_Victor_Kieper_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Jackson County Soil and Water Conservation District,Spraying,Victor Kieper","https://www.iowaheritage.org/files/original/efe3d759290816fa8f379b92211093ef.jpg,https://www.iowaheritage.org/files/original/bd54780d317f0590123394e713ebc6b7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99384,https://www.iowaheritage.org/items/show/99384,"Harold Sullivan's farm ","Jackson County Soil and Water Conservation District|Harold Sullivan|Agriculture","B&W photographs of aerial views of Harold Sullivan's farmland.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Aerial_Photo_Harold_Sullivan_Farm_001|Jackson_Aerial_Photo_Harold_Sullivan_Farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Harold Sullivan,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/817e78041178df5895b69d9f5c5e3a55.jpg,https://www.iowaheritage.org/files/original/7b131f6b003ac34ef93d0ab7bab3301d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99404,https://www.iowaheritage.org/items/show/99404,"Harvey Mickel and Kenneth Hinkely, 1961","Jackson County Soil and Water Conservation District|Soil Survey|Agriculture","B&W photograph of Harvey Mickel and Kenneth Hinkley holding soil survey book to assist with farm planning.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1961_Harvey_Michel_&_SCS_Soil_Kenneth_Huckley20191219_001|Jackson_1961_Harvey_Michel_&_SCS_Soil_Kenneth_Huckley20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Harvey Mickel,Jackson County Soil and Water Conservation District,Kenneth Hinkley,Soil","https://www.iowaheritage.org/files/original/c130453c4a47ef87325ab0205842a753.jpg,https://www.iowaheritage.org/files/original/ca4eb7a40c243b4e9f826500535dea93.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99474,https://www.iowaheritage.org/items/show/99474,"Floyd Hinke, 1965","Jackson County Soil and Water Conservation District |Floyd Hinke","B&W image of Floyd Hinke standing in uncultivated field. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Floyd_Hinke_20191216_001|Jackson_1965_Floyd_Hinke_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Floyd Hinke,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/44c69bd77ad9debb308ad6f34939a7cb.jpg,https://www.iowaheritage.org/files/original/92983f720f3aad369895502580c903e8.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99918,https://www.iowaheritage.org/items/show/99918,"Unidentified person in bean field ","Louisa County Soil and Water Conservation District","Unidentified person in bean field holding dried corn stalks. ","Louisa County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmer_in_Bean_Field|Farmer_in_bean_field_#3_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bean Field,Louisa County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/a968f81406977572b800113e4b574637.jpg,https://www.iowaheritage.org/files/original/ed9f72bc7eaa1a4d1b530108714ad5d8.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
