 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79847,http://www.iowaheritage.org/items/show/79847,"Penn Students","Penn College|William Penn College|William Penn University","Edith Gray Briggs, Gladys Liblin",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1925,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#80|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,88",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,88"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f51128c758e3a8400df595192766b225.jpg,"Remote Item","Penn Students",1,0
79844,http://www.iowaheritage.org/items/show/79844,"Reconstruction Group","Penn College|William Penn College|William Penn University","Reconstruction Group Nellie Pollitt Farr, Alice Standing Johnson, Grace Michner Conover, Forrest Comfort, Laurence Farr, Carrol Johnson, Chase Conover, Walter Homan, Willard Reynolds, Milton Davis, Roland Wells, Omer Johnson Raymond Winslow, and Vern Conover in front of Spencer Chapel.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1921,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#89|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,87",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,87"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2499302cc5985313b4226d9b8c4a3c12.jpg,"Remote Item","Penn Students",1,0
79843,http://www.iowaheritage.org/items/show/79843,"Student Body","Penn College|William Penn College|William Penn University","Penn College Student body by the side entrance of Penn Hall.",,"Box 6","William Penn University. Wilcox Library Archives",08-05-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#94|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,84",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,84"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d35f6cce23faea6cd29708a3f48cfd5c.jpg,"Remote Item","Penn Class Pictures",1,0
79841,http://www.iowaheritage.org/items/show/79841,"Penn Students","Penn College|William Penn College|William Penn University","Landon McCracker and Bill Newman",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1920,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#78|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,86",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,86"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0187bb464bae51d61b5f26cc2c133287.jpg,"Remote Item","Penn Students",1,0
79840,http://www.iowaheritage.org/items/show/79840,Classroom,"Penn College|William Penn College|William Penn University","Class taking place in an Upper Gymnasium classroom.",,"Box 6","William Penn University. Wilcox Library Archives",08-05-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#93|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,83",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,83"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f876baa3df4a89985c4dd1ce0da1ace8.jpg,"Remote Item","Penn Class Pictures",1,0
79838,http://www.iowaheritage.org/items/show/79838,"Penn Students","Penn College|William Penn College|William Penn University","Wannetta Lena Allee and Elwood Oren Johnson.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1922,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#77|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,85",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,85"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/39df3f5693d861046374cc4ce70e59bf.jpg,"Remote Item","Penn Students",1,0
79837,http://www.iowaheritage.org/items/show/79837,Classroom,"Penn College|William Penn College|William Penn University","Class taking place in the Upper Gymnasium.",,"Box 6","William Penn University. Wilcox Library Archives",08-05-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#92|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,82",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,82"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b2a495c723b43014e446fc34f8c3995b.jpg,"Remote Item","Penn Class Pictures",1,0
79835,http://www.iowaheritage.org/items/show/79835,"Debate Team","Penn College|William Penn College|William Penn University","Mr. Nelson's public speaking debate. The students are Norman Aronovic, Marty Peterson, Roger Baskerville, George Wharton, Virginia Lane, Robert Walker, David Jacobson, and Fran Bryca.",,"Box 6","William Penn University. Wilcox Library Archives",08-05-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#91|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,81",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,81"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/050dd8da17cea49b475f865f53b6f78f.jpg,"Remote Item","Penn Class Pictures",1,0
79834,http://www.iowaheritage.org/items/show/79834,"Lewis Hall","Penn College|William Penn College|William Penn University","Oma Ruth Isenberg in front of the Women's Residence Building, now known as Lewis Hall.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1931,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#76|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,84",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,84"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/02b66acf9d298bda451ad53b46e709b5.jpg,"Remote Item","Penn Students",1,0
79832,http://www.iowaheritage.org/items/show/79832,Science,"Penn College|William Penn College|William Penn University","Science faculty and students in Penn Hall.",,"Box 6","William Penn University. Wilcox Library Archives",08-05-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#90|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,80",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,80"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5d523bdd4b7001b375311ee3067fba32.jpg,"Remote Item","Penn Class Pictures",1,0
