 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11809,https://www.iowaheritage.org/items/show/11809,"Untitled Mask",,"Shawn Reed received his BFA from the University of Northern Iowa in 2003. He is currently a graduate student in the University of Iowa School of Art and Art History's Intermedia program.","Reed, Shawn",,"University of Iowa. School of Art and Art History",2005-11-16,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=706","synthetic fur, built in voice manipulation and amplification
",,"Still image",11162005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/800d97c82a4a589bb53f65fd5641e385.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11808,https://www.iowaheritage.org/items/show/11808,"Folded Bracelet",,"T.J. Lechtenberg is in his third year of the MFA program in The Jewelry and Metalsmithing Department at the University of Iowa. His current work explores silent metal forming with sheet metal, and seeks to establish voluminous forms from the flat pierced metal sheets by pushing, pulling and forming the material.|Circles and squares are two of the most elemental of shapes in our visual vocabulary. A majority of my jewelry and hollowware objects branch out from these basic geometric shapes. Because of their familiarity I can freely push, pull, slice and chop the shapes to create more abstract forms, yet still feel grounded by the still recognizable shape. Regardless of the direction that the objects I make go, they remain ultimately simple, graceful and without excess.","Lechtenberg, T. J.",,"University of Iowa. School of Art and Art History",2004|2004-11-16,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=151","4|4|2 3/4|aluminum alloy",,"Still image|Metalworking; Aluminum (Metal)",11162004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0da125ba3aab85a84024dbedc63d301d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11807,https://www.iowaheritage.org/items/show/11807,Untitled,,"Puls exhibits nationally through the American Craft Council and in private galleries. Recent exhibitions include Rocking Chairs‚ at the Kentucky Museum of Arts and Design, and the 35th annual Celebration of American Crafts, at the Creative Arts Workshop in New Haven, CT, as well as numerous one-of-a-kind furniture shows. He is also an Iowa native.|Awards in numerous national student competitions encouraged David Puls to pursue his vision of furniture made from alternative materials. …I made the decision to forego working in traditional hardwoods and instead chose to use the new engineered wood products available. These included plywoods, particleboard, laminated veneer and oriented strand lumbers. Each material is unique and allows great freedom in form and structure. My furniture designs grow from understanding both the structural properties and the aesthetic possibilities. The imagery I use is a reflection of my surroundings, subject to change, and not intended to be taken too seriously.","Puls, David",,"University of Iowa. School of Art and Art History",2005-11-15,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=705","wood stand
",,"Still image|Art furniture; Wood (Plant material)
",11152005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1db7921c97d2803a91163ba3c0668116.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11806,https://www.iowaheritage.org/items/show/11806,"How I learned my ABCs: W is for Waterlogged",,"Nichole Maury received her B.F.A from the Art Institute of Chicago. She graduated with an M.F.A in Printmaking from the University of Iowa in 2004 and is currently an Assistant Professor of Art at Western Michigan University in Kalamazoo.|How I Learned My ABCs, a suite of 26 screenprints, explores systems of identity and structure. Emerging from an autobiographical context, these prints examine my evolution into …adulthood‚ as it is defined by the current social standards; age, morality, financial stability, and emotional responsibility. As a child I found sanctuary in the predictable, repetitive atmosphere of the classroom and the layers of propaganda that surrounded me there. In claustrophobic rooms covered in colorful illustrations, I was taught how to read, how to act, and who to be. Now adequately educated and self-sufficient, I still struggle with that same fundamental question, who should I be? I search my history for answers. Unfortunately, no diagrammatic donkeys or informative insects can help me now.","Maury, Nichole",,"University of Iowa. School of Art and Art History",2003|2004-11-15,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=149","21 1/2|17 1/2|screenprint",,"Still image|Screen printing; Screen print",11152004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c931ebd91a70127a0e2edeb4f55bd9b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11805,https://www.iowaheritage.org/items/show/11805,Marsh,,"Currently a resident of Charleston, SC, Jocelyn Chateauvert was raised and educated in Iowa City. At the University of Iowa she studied Spanish, dance and design, earning a BA. Her MFA from UI emphasized metalworking, handmade paper and sculpture. After teaching in London at Middlesex Polytechnic and establishing herself as an artist in San Francisco, she returned to Iowa where she met her husband David Puls, a contemporary furniture maker. Chateauvert is a current recipient of a South Carolina Arts Commission Craft Fellowship as well as a finalist for two 2004 Niche Magazine Awards. She has been featured in various publications, including Ornament, American Craft, Metalsmith and American Style. She participated in the prestigious Smithsonian Craft Show earlier this year.|Papermaking has been at the core of Chateauvert's creative work for many years. She incorporated her papers in unusual ways, first with sterling silver jewelry and later into more sculptural yet functional forms that are lit from within.","Chateauvert, Jocelyn",,"University of Iowa. School of Art and Art History",2005-11-14,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=704","14|35|11|table lamp, wood base, abaca paper, rope light",,"Still image|Assemblages (Sculpture); Assemblage (Sculpture technique)",11142005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/31c9947a7b139a8fa869f77b44607a5c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11804,https://www.iowaheritage.org/items/show/11804,"Clouds Know No Boundaries",,"Teresa Paschke is an Assistant Professor at Iowa State University in Ames where she teaches in the Fibers program. Her work has been featured in many national and international exhibitions. She recently returned from a residency at the Women's Studio Workshop in New York.|Teresa Paschke writes,""My work in textiles utilizes surface design techniques of dyeing, embroidery, printing, and other methods of manipulating cloth. Recent compositions combine 'found' and fabricated cloth, pieced together and reworked to suggest a kinship between rational and organic order making reference to both culture and nature...In particular, references to agronomy--caring for land and community, and domesticity--caring for home and family are intermingled to suggest complementary aspirations and to document ideas about place that are both public and private. Repetition often takes the form of stitches and serves as a metaphor for the experience of time passing. Layering, whether marks, images, or cloth, suggests memories that are barely visible yet always present. The iconography I use is personal yet common, making reference to things both familiar and cryptic.""","Paschke, Teresa",,"University of Iowa. School of Art and Art History",2001|2004-11-14,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=146","19|41|dye, iron oxide, photography, graphite, layered cloth",,"Still image|Fiber art
",11142004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ebee68de5fc8e6e973dbe5e692734819.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11803,https://www.iowaheritage.org/items/show/11803,"Sole Survivor",,"Richard's work is in the collections of American Express Financial Advisers, Federal Reserve Bank of Minneapolis, Norwest Corporation, Cargill Corporation, and Wells Fargo Corporation. He received a M.F.A. in painting from the University of Massachusetts and a B.A. in art from the University of Iowa. He's been in numerous shows at Groveland Gallery in Minneapolis. Several of Richard's paintings have been selected by the U.S. Department of State Art in Embassies Program for loan to the U.S. Embassies in Berlin, Germany and Kalonia, Micronesia.|Richard Krogstad, an Iowa native who now lives near Minneapolis, paints the Midwestern landscape, concentrating on the region's skies, rivers, lakes, and …strong, honest farm buildings  He is particularly drawn to skies, as is evident from the sometimes threatening, sometimes wispy clouds that dominate many of his paintings. Richard sees painting as a way of preserving the pastoral landscape. He writes, …Perhaps what is left can be considered worth saving, if it is seen with new eyes.","Krogstad, Richard",,"University of Iowa. School of Art and Art History",2005-11-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=703","26|41|oil on arches paper",,"Still image|Oil painting (Technique); Oil paintings (Visual works); Arches (TM) paper
",11132005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d68eab253b53249152d0c08fae3519b2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11802,https://www.iowaheritage.org/items/show/11802,"One Orange Rose",,"I am a graduate of Mt. Pleasant Community High School of Mt. Pleasant, Iowa (2002). She is currently studying photography at the University of Iowa.|About the artwork, Alaniz writes: I have always played with computers and Photoshop to give my images the extra edge they sometimes need. My images are about the process; it's all an experiment. I find something common in my house and press it against the glass of my scanner. Sometimes the images come out looking very boring, other times I find something beautiful in their shapes and shadows.","Alaniz, Jessica",,"University of Iowa. School of Art and Art History",2004|2004-11-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=143","scanner and rose",,"Still image|Digital prints",11132004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/efe7aa1aefd41e61e614ac10f8596103.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11801,https://www.iowaheritage.org/items/show/11801,Renewal,,"After ""a strict religious upbringing, coupled with a 12 year business career, raised "". doubts about values "".practices "".and underlying beliefs of the society that had instilled those values,"" Ellinwood turned to art. Assisted by scholarships, she graduated from the University of Toledo with a BFA in 1991. Then, with a graduate fellowship to Southern Illinois University in Carbondale, she pursued her MFA, graduating in 1994, Coming to Iowa to visit her father, she liked the area around Lake Red Rock and decided to settle and build her studio where she sustains herself as a professional glass-blower part of each year, then concentrates on her art as a sculptor the remaining months.|Sheryl Ellinwood writes:""First and foremost, art is communication, not a display of technical mastery, but the conveyance of an idea.""","Ellinwood, Sheryl",,"University of Iowa. School of Art and Art History",2005-11-12,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=702","fused glass wall panel
",,"Still image|Glass (Material)",11122005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a45b2034c367d9f981d9ce9fb0a53fb1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11800,https://www.iowaheritage.org/items/show/11800,"Art Figures in Motion (Turning)",,"Peggy Jester is a native Iowan living in Urbandale, Iowa. She earned a BA from the University of Colorado and a MFA (1981) in painting from Drake University. She taught drawing and printmaking at the Des Moines Art Center for ten years and continues to work in her home studio. Peggy has exhibited locally and regionally since 1975.","Jester, Peggy",,"University of Iowa. School of Art and Art History",2002|2004-11-12,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=142","14 1/2|41|monotypes",,"Still image|Monotype (Planographic process); Monotypes (Planographic prints)",11122004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aaa768ae723f70fbcf9b0a543aada263.jpg,"Remote Item","African American Women in Iowa Collection",1,0
