 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95870,https://www.iowaheritage.org/items/show/95870,"Erosion Damage on Robert R. Tice's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Erosion damage on Robert R. Tice's farm, five miles South of Monroe, Iowa. Oats planted up and down hill with finger gullies washed out by a heavy rain on May 27th. Estimated loss of topsoil = 40 tons.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","1944, May","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_OatsPlanted_TiceFarm_1944_01.pdf|WarrenCountySWCD_OatsPlanted_TiceFarm_1944_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Erosion,Farmland,Robert R. Tice Farm,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/d5cb777fef8d233fd97ac1ec4fdd1961.pdf,https://www.iowaheritage.org/files/original/11e3529e0ff68d60a94fc2c554255892.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95871,https://www.iowaheritage.org/items/show/95871,"Participating in Outdoor Classroom Activities.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Participating in outdoor classroom activities in Warren County, Iowa","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_OutdoorClassroom_01.pdf|WarrenCountySWCD_OutdoorClassroom_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Outdoor Classrooms,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/d656aaaf0b4d3dd74be18124b3970772.pdf,https://www.iowaheritage.org/files/original/f995290f76769ddd410c27d77a7d1570.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95872,https://www.iowaheritage.org/items/show/95872,"Park Hammer - Chopping Straw.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Park Hammer, chopping straw in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1950,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_ParkHammer_ChoppingStraw_1950_01.pdf|WarrenCountySWCD_ParkHammer_ChoppingStraw_1950_02.pdf|WarrenCountySWCD_ParkHammer_ChoppingStraw_1950_03.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Chopped Straw,Crops,Farmland,Park Hammer,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/935df617a9832c9ab555e88ee48eada9.pdf,https://www.iowaheritage.org/files/original/b313b016e740e3e8e6f6c1997ff7cc58.pdf,https://www.iowaheritage.org/files/original/8db56e9cbd49e9b72d0acc8402291c77.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95873,https://www.iowaheritage.org/items/show/95873,"Pasture Furrowing Machine.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Men working the furrowing machine in a pasture in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1950,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_PastureFarrowingMaching_1950_01.pdf|WarrenCountySWCD_PastureFarrowingMaching_1950_02.pdf|WarrenCountySWCD_PastureFarrowingMaching_1950_03.pdf|WarrenCountySWCD_PastureFarrowingMaching_1950_04.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Furrowing Machine,Pasture Furrowing,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/e5c47f144d344a5814432cbf1c3167e3.pdf,https://www.iowaheritage.org/files/original/abc8bf0184ca792b60ea493cf8d86359.pdf,https://www.iowaheritage.org/files/original/6c2d5854e1d372e883f9bdf989f65047.pdf,https://www.iowaheritage.org/files/original/af23e55db8559b9bb25378fb69c23e4e.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95874,https://www.iowaheritage.org/items/show/95874,"Conservation Tour - Pasture.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Conservation Tour of a cattle pasture in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",[1960],"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_CattlePastureTour.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cattle,Conservation Tour,Farmland,Pasture,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/b0653b9a5cd40bc1dfaddacebd2a292c.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95967,https://www.iowaheritage.org/items/show/95967,"Cal Wells - Technician","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Cal Wells, technician at the Warren County SWCD office.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Wells_01.pdf|WarrenCountySWCD_Wells_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cal Wells,Farmland,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/0b3ee3a9d36056ef460519f62fe0286f.pdf,https://www.iowaheritage.org/files/original/64cf64dfb8ceafb366acd47b5642fbfc.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95969,https://www.iowaheritage.org/items/show/95969,"Scenes from Arlie Tillotson's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Scenes from Arlie Tillotson's farm in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1957,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_TillotsonArlieFarm_1957_01.pdf|WarrenCountySWCD_TillotsonArlieFarm_1957_02.pdf|WarrenCountySWCD_TillotsonArlieFarm_1957_03.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Arlie Tillotson Farm,Farmland,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/234c20e12f6f901659125d682490c2e8.pdf,https://www.iowaheritage.org/files/original/d95beb6c701b653cb231c783d29a43a7.pdf,https://www.iowaheritage.org/files/original/fdbc61744e774726ea7f651f277213fe.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96000,https://www.iowaheritage.org/items/show/96000,"Sod Chute Site on E. Brewer's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Sod chute site on E. Brewer's farm in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1950,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_SodChute_1950_01.pdf|WarrenCountySWCD_SodChute_1950_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,E. Brewer Farm,Farmland,Sod Chute,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/087d13352d6b7fa25adea53a47387af6.pdf,https://www.iowaheritage.org/files/original/2379b0d779836b82663c252a398b0276.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96004,https://www.iowaheritage.org/items/show/96004,"Over 130 Attend - Chamber's Conservation Tour Successful.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Over 130 Attend - Chamber's Conservation Tour Successful.","Unknown ",,"State Library of Iowa|The Record-Herald and Indianola Tribune","July 29, 1976","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Newsprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_ChamberConservationTour.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Chamber Conservation Tour,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/d3217dcca16c58561472ada33c212d15.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
96005,https://www.iowaheritage.org/items/show/96005,"Inspecting a Camera at the Biennial Commission Meeting. ","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Inspecting a camera at the biennial commission meeting, pictured: Williams, Fridley, and Morrison. ","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Biennial_comm_meeting.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conservation Commission,Farmland,Fridley,Morrison,Soil and Water Conservation,Warren County,Williams",https://www.iowaheritage.org/files/original/517eefa6cba89c8ca6a172f816f49ced.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
