 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100466,https://www.iowaheritage.org/items/show/100466,"2008  Fair booth workers  Jay Jamison and Daryl Boulware talk with two women and another man at water plant display","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","Jay Jamison is wearing the plaid shirt and Daryl Boulware is across from him in a blue baseball hat with green trim at the Des Moines County State Fair  July 23- July 29, 2008.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2008,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2008_ThreeMen_and_Two_Women_Look_at_Blue_Pool_with_Plants.jpg;
Fair_2008_Five_People_Stand_Around_Blue-Pool_with_Plants.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/921c1d4b7ae8d19f2eca61e44719ee16.jpg,https://www.iowaheritage.org/files/original/cb745d52070131aa6a7920d412b7fdab.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100467,https://www.iowaheritage.org/items/show/100467,"2008 Fair Booth worker Shiloh Bradley Leans Over Blue Pool","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","Shiloh Bradley checks the temperature of the water before he places the plants in the pool at the Des Moines County Fair at the Des Moines County Fair held July 23- July 29, 2008.  The exhibit is sponsored by the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fair_2008_Shiloh_Bradley_Leans_Over_Blue_Pool.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b23b5ae75f31961b03bfd633aa1d2d17.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100468,https://www.iowaheritage.org/items/show/100468,"2008 - Fair Booth Plant Exhibit at the Des Moines County Fair   in Burlington, Iowa","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","These photographs show the plant exhibit at the Des Moines County Fair at the Des Moines County Fair held July 23- July 29, 2008.  The exhibit is sponsored by the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2008,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2008_Blue_Pools_Holding_Plants2.jpg;
Fair_2008_Blue-Pools_Holding_Plants.jpg;
Fair_2008_Blue-Pools_No_Plants.jpg|Fair_2008_Frog_Statue_Sits_on_Rocks_in_Pool2.jpg;
Fair_2008_Frog_Statue_Sits_on_Rocks_in-Pool.jpg;
Fair_2008_Little_Girl_Sits_by_Blue_Pool_by_Plants.jpg|Fair_2008_Rocks_and_Plants_in_Blue_Pool.jpg;
Fair_2008_Two_Blue-Pools_Holding_Plants3.jpg;
Fair_2008_Two_Kids_Look_at_Pool.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a672d6db27bd0f940653e5be0dc7f23d.jpg,https://www.iowaheritage.org/files/original/66b1a665cc06abddd2c9b259ff1697ee.jpg,https://www.iowaheritage.org/files/original/2e8954fa8bfb52ceafeb5a98308d7391.jpg,https://www.iowaheritage.org/files/original/46d8758a005b18c73c25b30e92137dc1.jpg,https://www.iowaheritage.org/files/original/cfb79eb3cbde5e6faf042e2c527ca051.jpg,https://www.iowaheritage.org/files/original/5f54ebd4241a25cd5444b060a1f68ade.jpg,https://www.iowaheritage.org/files/original/9b8cb5e102c1f80d27c7a301fee6df61.jpg,https://www.iowaheritage.org/files/original/597bafc9d2716a548eb98f7b129c8812.jpg,https://www.iowaheritage.org/files/original/8d92d564d626f566824dd470f411c072.jpg","Still Image",,1,0
100469,https://www.iowaheritage.org/items/show/100469,"2008  Panel Poster Display at the Des Moines County Fair in Burlington, Iowa","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","Educational posters on conservation are on display at the Des Moines County Fair held   July 28-August 4, 2008 in Burlington, Iowa. The booth was sponsored by the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Consrevation District",,"State Library of Iowa",2008,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fair_2008_One_Panel_Poster_Display_Wetlands.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/12df1f3ac0a44b2e050a54bb2cb17628.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100470,https://www.iowaheritage.org/items/show/100470,"2009 Fair Booth Display Being Built at the Des Moines County Fair in Burlington, Iowa","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","Duane Lewis, Russ Bennett, Jon Matz, Jamie Grimes, Jay Jennisen and Kristen Ferderson build display at the Des Moines County Fair held July 29-August 4, 2009 in Burlington, Iowa,","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2009,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fair_2009_Duane_Lewis_Russ_Bennett_Jon_Matz_jamie_Grimes_Jay_Jennisen_Kristen_Ferderson.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/dfc464b9dc564119c23185cb1093e5d3.jpg,https://www.iowaheritage.org/files/original/4df0cdb9face518eca47a20ad8b5a417.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100472,https://www.iowaheritage.org/items/show/100472,"2009  Fair Booth helper Forester Lisa Louck stands at information booth","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education"," Forester Lisa  Louck is placing brochures on the Des Moines County Soil and Water District information table for the Des Moines County Fair held in Burlington, Iowa July 29 - August 4, 2009","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2009,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fair_2009_Building_Project10_District_Forester_Lisa_Louck.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e651254e081cda0264d9348267afaa4.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100473,https://www.iowaheritage.org/items/show/100473,"2009  Fair Booth worker District Forester Lisa Louck talks to children at the Des Moines County Fair","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","Forester Lisa Louk talks to children who are sitting or standing on a display table that has been built for the Des Moines County Fair in Burlington held July 29-August 4, 2009.

","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2009,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2009_Building_Project5_District_Forester_Lisa_Louck.jpg;
Fair_2009_Building_Project7-District_Forester_Lisa_Louck.jpg;
Fair_2009_Building_Project9_District_Forester_Lisa-Louck.jpg|Fair_2009_Building_Project8_District_Forester_Lisa_Louck.jpg;
Fair_2009_Building-Project6_District_Forester-Lisa_Louck009.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9e60831fa4b097e8de6072b2412cf286.jpg,https://www.iowaheritage.org/files/original/89adc723a9fde4d34b17e75bcc6b1032.jpg,https://www.iowaheritage.org/files/original/d0feb6478722677bfb2770d386f26045.jpg,https://www.iowaheritage.org/files/original/f54695668dcbf18b6082743a34af8af9.jpg,https://www.iowaheritage.org/files/original/da098b46c6cd01a7d5dd16dc770913d0.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100474,https://www.iowaheritage.org/items/show/100474,"2009  Fair booth worker Jamie Grimes holding support pole for display booth","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","This photo show Jamie Grimes holding a support pole, but the photo does not show others working on the same project. This booth was built for the Des Moines County Fair in Burlington, Iowa. It was held July 29-August4, 2009","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2009,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fair_2009_Building_project11.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0fa285f32fa68aa103ff4c218ed395b.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100475,https://www.iowaheritage.org/items/show/100475,"2009  Fair Booth helpers Jamie Grime and Forester Lisa Louck talk in front of the Des Moines County Soil and Water Conservation booth","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","This booth is at the Des Moines County Fair held in Burlington, Iowa July 29, - August 4, 2009.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibararyofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fair_2009_Lisa_Louck_District_Forester_in_White_Top_Talks_to_Unidentified_Woman.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b6969237d81bd75bd8b705490184c96d.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100476,https://www.iowaheritage.org/items/show/100476,"2009  Fair Booth workers Kristen Federson, Duane Lewis, John Matz, and Jan Jennisen set up display booth","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","This booth is at the Des Moines County Fair held in Burlington, Iowa July 29, - August 4, 2009.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2009,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fair_2009_Building_Project1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c4ec877bf0d39007601550800e8647d.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
