 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12280,http://www.iowaheritage.org/items/show/12280,"Iowa River floods near Voxman Music Building, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Bridges|Walkways|Rivers|Voxman Music Building (Iowa City, Iowa)","The Iowa River floods near the Voxman Music Building on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a81a08720143f79e1c0b0930309bd775.jpg,"Remote Item","Iowa City Flood",1,0
12413,http://www.iowaheritage.org/items/show/12413,"Iowa River floods Theatre Building, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Rivers||Theatre Building (Iowa City, Iowa)|United States -- Iowa -- Iowa River","The Iowa River floods the Theatre Building on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ba3210e21971f5ac72557ca5352fe823.jpg,"Remote Item","Iowa City Flood",1,0
11990,http://www.iowaheritage.org/items/show/11990,"Iowa River floods Voxman Music Building and Hancher Auditorium, The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Music education|Auditoriums||Voxman Music Building (Iowa City, Iowa)|Virgil M. Hancher Auditorium|United States -- Iowa -- Iowa River","The Iowa River floods the Voxman Music Building and Hancher Auditorium on Saturday, June 14, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood preparations, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4ba62d796472ae42305f0c339bb40448.jpg,"Remote Item","Iowa City Flood",1,0
12132,http://www.iowaheritage.org/items/show/12132,"Iowa River levels rising throughout university campus, The University of Iowa, June 10, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Rivers|United States -- Iowa -- Iowa River","A view of rising river levels in various parts of the university on Wednesday, June 10, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-10|2008-06-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Campus Flooding, June 10, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2bcea2e8870e6122e1450f0a20d3ecaa.jpg,"Remote Item","Iowa City Flood",1,0
12338,http://www.iowaheritage.org/items/show/12338,"Iowa River rises near Burlington Street bridge, The University of Iowa, June 12, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Rivers|Bridges|United States -- Iowa -- Iowa River","The Iowa River rises near the Burlington Street bridge on Thursday, June 12, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-12|2008-06-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 12, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4eee75286b60605585d41e18c782eaf5.jpg,"Remote Item","Iowa City Flood",1,0
12032,http://www.iowaheritage.org/items/show/12032,"Iowa River rises near campus bridges, The University of Iowa, June 13, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Bridges||United States -- Iowa -- Iowa River","The Iowa River rises near campus bridges on Friday, June 13, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-13|2008-06-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 13, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0465e61baec622753baf3ab94a0d8cd6.jpg,"Remote Item","Iowa City Flood",1,0
12154,http://www.iowaheritage.org/items/show/12154,"Iowa River rises up to campus pedestrian bridge, The University of Iowa, June 15, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Pedestrian bridges|Rivers|United States -- Iowa -- Iowa River","The Iowa River rises up to a campus pedestrian bridge on Sunday, June 15, 2008.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-15|2008-06-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood, June 15, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7c6a65f7412d8eb5e86d4ae77def281c.jpg,"Remote Item","Iowa City Flood",1,0
11872,http://www.iowaheritage.org/items/show/11872,"Jeff Davidson and Regenia Bailey interview about the Midwest floods of June 2008, Iowa City, Iowa, September 30, 2008","Floods|Davidson, Jeff|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Bailey, Regenia|United States -- Iowa -- Iowa River","Interview with colleagues Jeff Davidson (51) of Iowa City, Iowa and Regenia Bailey (48) of Knoxville, Iowa.|The Mayor of Iowa City, Regenia (age 48), talks with the director of city planning for Iowa City, Jeff (age 51), about the Iowa floods of 2008.|Jeff talks about flood disaster and flood recovery (00:01:04) -- Regenia talks about when she knew the flood would be a serious event (00:01:58) -- Unprecedented event for planning department. Evacuating mobile home area. Going door-to-door to 175 trailers. Tough experience. People without another place to go (00:02:39) -- Regenia - how city staff members were on the front lines (00:04:59) -- Having compassion for victims. Jeff remembers 1993 floods (00:06:54) -- Jeff was struck by the understanding people had about being told to leave. Temporary levy did hold. Trailer parks had high potential for devastation (00:08:32) -- Regenia - the recovery effort. Sense of defeat among people who had fought the river and lost. Surprised to see condominium people adrift (00:11:11) -- Jeff compares Iowa City to Cedar Rapids - both low and high income properties affected by flood. People not accustomed to victimization. People in trailer parks able to respond with more grace. Compassion to people in high-income areas (00:12:46) -- Jeff talks about theory that 95 percent of people he works with in municipal service are good people - 5 percent are really difficult but deserve the same attention (00:16:08) -- Regenia has received mostly positive feedback about municipal effort (00:17:23) -- What Regenia is working on now as Mayor of Iowa City in the aftermath of the flood (00:18:12) -- Jeff talks about programs going forward but not being able to do everything. Feeling guilty given that Cedar Rapids was much harder hit (00:19:21) -- Jeff and Regenia talk about a neighborhood near City Park and University, beauty of neighborhood (00:21:00) -- Event came early in Regenia's mayoral appointment (00:21:54) -- Director of Public Works giving news that reservoir would spill. Shock that this would exceed the 1993 floods. Regenia knew it would be big when members of Planning department were out sandbagging (00:22:32) -- Intensity of focus, people canceling their vacations. Hugh sandbagging operations. Jeff remembers comments about being younger in 1993 (00:25:00) -- Extraordinary community response (00:26:00) -- Never getting back to normal - a ""new normal."" Hopes people will be on their guard (00:27:00) -- Jeff talks about people loving the river and being by it despite the flood danger. Changes that will likely happen in the community. Building in the flood-plain (00:28:30) -- Regenia and Jeff's experiences going to school in flood-exposed buildings (00:31:37) -- Personal effect for Jeff's life. Changes and loss of things loved (00:32:42)","Davidson, Jeff; Bailey, Regenia",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-10-02|2008-10-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:34:05,English,"Sound|Oral histories (Document genres)",DDA000508.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/35e08abf513fbcb1336f2dee0d53c4df.jpg,"Remote Item","Iowa City Flood",1,0
11834,http://www.iowaheritage.org/items/show/11834,"Jim Hammes and Liz Hammes interview about the Midwest floods of June 2008, Iowa City, Iowa, October 9, 2008","Floods|Hammes, Jim|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Hammes, Liz|United States -- Iowa -- Iowa River","Interview with husband and wife Jim Hammes (62) of Sigourney, Iowa and Liz Hammes (62) of Millersburg, Iowa|Jim (age 62) and Liz (age 62) Hammes, owners of the Thatcher Moblie Home Park, recall the community effort involved in building a sandbag dike that saved many mobile homes from the floods. President George W. Bush, along with Iowa Governor Chet Culver and Congressman Dave Loebsack, visited the mobile home park during the floods.|Going to head to a wedding, it was canceled. How deal with flood and the trailer park? It is a large acreage; concerns about sandbagging; realized by Friday night situation would be bad (00:00:26) -- Many kids helping with parents. Man from city recommended building a dike with bulldozer (00:02:05) -- Lawyers, doctors came; a homeless man came and worked for a meal; bikers helped (00:03:39) -- Congressman Loebsack helped to sandbag; Salvation Army helped greatly (00:05:19) -- Many volunteers came after work; Fire Dept. brought lights to help work at night (00:06:35) -- Couldn't get sand, quarried their own;  Governor Culver visited, made calls to get more sand (00:07:42) -- One night in big storm, nobody wanted to stop working; son's house used as office. Son  got engaged to a woman he met during sandbagging. 10 pumps going at once in trailer park (00:09:16) -- National Guard came & brought equipment (00:11:44) -- Told to evacuate trailer park; kept pumps going (00:12:20) -- Friends helped with packing (00:13:02) -- Many residents lived through '93 flood, more prepared this time (00:14:12) -- Liz and Jim took a camper to stay in son's yard inside the trailer park (00:15:27) -- Maintaining humor  & good spirits (00:16:29) -- Jim - the flood changed his outlook on operating business; better relationship with tenants (00:17:15) -- Fish caught in pumps; Mayor came and offered help (00:18:30) -- Dike was 3,000 ft. long; President Bush visited; Culver came again and Loebsack (00:19:12) -- Secret Service checkout the place before the president (00:20:44) -- Glad to be a success story; city helped to build dike, now the city wants it removed (00:21:52) -- 60 homes saved; Jim and Liz got letters from volunteers for motivation (00:22:40) -- Streets rebuilt in park; engineering help from city (00:23:49) -- Ate McDonald's meals during sandbagging, it tasted like steak. Concern about keeping dike intact because city wants it removed (00:25:07) -- Tenants become closer because of the flood; one volunteer lives there now (00:26:46) -- Everybody has some helpful jobs to assist in flood prevention efforts (00:28:25) -- Strong National Guardsmen throwing sandbags around with one arm (00:29:35) -- Had 2 hour evacuation notice; families did very well to evacuate (00:30:56) -- Helping other businesses in building dikes, it was community effort to make sure everyone was safe from flood (00:33:22) -- Finding whatever sand available; very costly financially, but business intact (00:34:33) -- Groundwater even after flood; continued flooding. Sandbags thrown in storm sewer, floodwater came up from the sewer anyway (00:36:03) -- Everybody working together; female  reporters in heels walking through mud (00:38:22)","Hammes, Jim; Hammes, Liz",,"University of Iowa. Dept. of Anthropology; University of Iowa. Libraries. Digital Research & Publishing",2008-10-09,"Harder, Chris","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:38:54,English,"Sound|Oral histories (Document genres)",Hammes-Hammes.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1da90bcece31d858509167a09f5d46f2.jpg,"Remote Item","Iowa City Flood",1,0
11840,http://www.iowaheritage.org/items/show/11840,"Joel Wilcox and Thomas Wilcox interview about the Midwest floods of June 2008, Iowa City, Iowa, October 11, 2008","Floods|Wilcox, Thomas|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Wilcox, Joel|United States -- Iowa -- Iowa River","Interview with father and adopted son Joel Wilcox (56) of Des Moines, Iowa and Thomas Wilcox (16) of Korea|Joel (age 56) and Thomas (age 16) Wilcox recall the flooding of their home on Taft Speedway Street in Iowa City, Iowa. The home had been raised eight (8) feet since the 1993 flooding in the area. The home's first living floor was not flooded in 2008. Joel and Thomas recall moving into temporary housing and the emotional impact this had on their lives.|2nd flood for Thomas and Joel; Thomas 1 year old in 1993; seminal experience of Joel's life; Joel anticipating what would happen. Home destroyed and rebuilt in 1 year in 1993; house raised 8 feet in 1993 rebuild; amount added was just enough- Living area of house not flooded in 2008 basement has some water (00:00:10) -- Out of home for 6 weeks over summer; all of their neighbors were flooded (00:02:20) -- Thomas notes that the flood was an inconvenience, not terribly affected (00:03:00) -- Dubuque St. flooded and closed; had to use Foster Road; lots of time needed to travel through town (00:03:20) -- Family stayed at Idyllwild for 4 days before Idyllwild was evacuated (00:04:08) -- Summer break was altered for Thomas by two moves; stayed with Grandma, then friend; final housing situation brought family together from staying at different places (00:06:03) -- Being together at that time helped ease the feeling of natural growing apart as kids grow up (00:07:36) -- Anxiety of not knowing where the water level was in their house while displaced (00:08:50) -- Neighbor calls to tell that he swam into their house and found that no water had gotten to their living level (00:10:00) -- Hours of scrubbing during clean up; lots of mud in basement and garage (00:10:44) -- Assistance from Parkview Church group to haul away things from basement (00:11:15) -- Felt wounded to clean out house; glad to have help from people who he didn't know (00:12:47) -- Joel talks about community fears of being robbed (00:13:51) -- Joel talks about racial tensions of clean-up process; says there were a lot of Mexicans hired by Idyllwild to do clean-up (00:14:00) -- Son disagrees that race was an issue (00:15:00) -- Neighborhood worried about workers coming into the neighborhood (00:15:30) -- Son doesn't have much of a feeling of loss (00:15:46) -- Recovery process more difficult compared to that of the Flood of 1993 (00:16:21) -- Joel gained valuable experience learning how to rewire house (00:17:31) -- Thomas not aware of the extent to which the university responded; did note he knew they sandbagged Mayflower dorm and that IMU was destroyed (00:18:00) -- Son and father both helped sandbag at Parkview Church through Idyllwild (00:18:53) -- Surprised at the level of sandbagging help that was needed; sandbags only work if you really don't need them. Only one building, the Lindquist Center, was actually saved by sandbagging (00:19:40) -- Thomas learned to hope for the best, but prepare for the worst (00:21:07) -- Joel's mothers' condo in Idyllwild got water in it and is still not back in due to legal problems with condo bylaws (00:22:00) -- Joel concerned about how what the University decides to do, like a levee, will affect the community; difficulty in seeing the big picture in what is going to serve the greatest interest (00:23:39) -- Joel surprised at how fast rebuilding after 1993 produced offers for house that would justify the investment (00:25:30) -- Thomas's worst aspect was the feeling of not knowing what was going to happen to the house, worse than the recovery (00:26:48) -- Joel tallying where the water would be in the house compared to the water level at the same house form 1993 flood (00:28:00) -- Water peaked at 31 feet; 33 feet predicted; Army Corps of Engineers posting 35 feet was the record (00:29:00) -- Thomas surprised by the number of people who didn't help sandbag (00:31:00) -- Joel has opposite reaction to Thomas' reaction to flood recovery efforts, very surprised and happy with community turnout (00:31:40) -- Joel very depressed during the '93 flood; this time he went to a doctor to do preventative care so as to not have anxiety (00:32:30) -- Joel felt joy in the middle of the flood when he got that call from his neighbor; gave him a sense of hope (00:34:00) -- Thomas spent a week at a friend's house; it helped to forget about the flood; some new friends were made on account of the displacement (00:35:35) -- Joel states that there is not yet a sense of normalcy; still planning for the next time so there's no loss; still too early basically for normalcy; working on house repairs (00:37:13) -- Things have returned to normal for Thomas, back at school with the exception of some cleaning, everything feels normal (00:39:00) -- Just now getting house winterized just in time for cold weather (00:40:20) -- Joel's final thoughts - living close to the river brings certain elements that have to be taken in consideration, a sensitivity is needed in order to anticipate natural cycles more than someone who lives away from sources of natural disasters (00:41:46) -- Joel feels that floods could be a climate change issue or a fluke, not sure which (00:43:27).","Wilcox, Thomas; Wilcox, Joel",,"University of Iowa. Dept. of Anthropology; University of Iowa. Libraries. Digital Research & Publishing",2008-10-11|2008-10-11,"Simons, Noah","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:42:33,English,"Sound|Oral histories (Document genres)",Wilcox-Wilcox.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/42c3d4cb32eeb21a5cd9689fb5cbf327.jpg,"Remote Item","Iowa City Flood",1,0
