 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12610,http://www.iowaheritage.org/items/show/12610,"Wooden board lacing paths|Wooden board",,,"Tatum, Steven|Frost, Gary",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.","-8--, -9--, 10--, 11--, 12--, 13--, 14--|1987|2000|2007-02-12",,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 24 x 13 x 1",English,"Monastic/Manuscript binding|Laced|Manuscript production|Northern continental; Southern continental; English/Irish|Component part of book|Still image|jpeg",040|170924377|https://digital.lib.uiowa.edu/,"Ninth century, A.D.; Tenth century, A.D.; Eleventh century, A.D.; Twelfth century, A.D.; Thirteenth century, A.D.; Fourteenth century, A.D.; Fifteenth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3d9eb09cc9ebd7e7b1fefea8b94c2a37.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12624,http://www.iowaheritage.org/items/show/12624,"Wooden board binding - full covering|Raised cord; Wooden board",,,"Tatum, Steven|Frost, Gary",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",15--|2001|2001|2007-02-12,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 24 x 17 x 5 cm.",English,"Letterpress book binding|Laced|Letterpress trade|Northern continental|Historical prototype|Still image|jpeg",048|170924377|https://digital.lib.uiowa.edu/,"Sixteenth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/129384e574185c425914952f016b4455.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12590,http://www.iowaheritage.org/items/show/12590,"Wooden board binding - cutaway|Wooden board|Historical bindings",,,"Tatum, Steven|Frost, Gary",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",15--|1986|2000|2007-01-19,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 25 x 17 x 6 cm",English,"Letterpress book binding|Laced|Letterpress trade|Northern continental|Historical prototype; Cutaway/Teaching|Still image|jpeg",031|170924377|https://digital.lib.uiowa.edu/,"Sixteenth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/05390672942c7a55ef2dec4a4796291b.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12588,http://www.iowaheritage.org/items/show/12588,"Wooden board binding|Wooden board|Historical bindings",,,"Tatum, Steven|Frost, Gary",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.","14--, 15--|1973|2000|2007-01-19",,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 21 x 13 x3",English,"Letterpress book binding|Laced|Manuscript production; Letterpress trade|Northern continental|Historical prototype|Still image|jpeg",028|170924377|https://digital.lib.uiowa.edu/,"Fifteenth century, A.D.; Sixteenth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/36d49202572274893ef51cb876650451.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12614,http://www.iowaheritage.org/items/show/12614,"Tree calf binding|Raised cord",,,"Tatum, Steven|Riley, Dominic",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",17--|2000|2000|2007-02-12,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 19 x 9 x 1 cm.",English,"Letterpress book binding|Laced|Letterpress trade|English/Irish; United States of America|Historical prototype|Still image|jpeg",043|170924377|https://digital.lib.uiowa.edu/,"Eighteenth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/987e26adb38b4c76275c117bf2ca3d5c.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12574,http://www.iowaheritage.org/items/show/12574,"Tooling plaquettes",,,"Tatum, Steven|Anthony, William, 1926-1989",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",19--|unknown|unknown|2007-01-08,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"3 models; all are 22 x 14 x 0.3 cm",English,"Modern hand binding|Modern craft tradition; Design binding|English/Irish; United States of America|Component part of book|Still image|jpeg",021|170924377|https://digital.lib.uiowa.edu/,"Twentieth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2a2ec1775a8623be835b98e651ac3179.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12592,http://www.iowaheritage.org/items/show/12592,"Tooling dummy",,,"Tatum, Steven|Frost, Gary",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",19--|1974|2000|2007-01-19,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 25 x 16 x 4 cm",English,"Modern hand binding|Other|Modern craft tradition|United States of America|Component part of book|Still image|jpeg",034|170924377|https://digital.lib.uiowa.edu/,"Twentieth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a13edba9d1d0d8f604731c12ad8f1e82.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12630,http://www.iowaheritage.org/items/show/12630,"Tibetan Pothi Model|Wooden board",,,"Tatum, Steven|Embree, Anna",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.","15--, 16--, 17--, 18--, 19--|2003|2003|2007-02-12",,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 31 x 11 x 4 cm.",English,"Monastic/Manuscript binding|Other|none|Asiatic|Replica/Facsimile|Still image|jpeg",052|170924377|https://digital.lib.uiowa.edu/,"Sixteenth century, A.D.; Seventeenth century, A.D.; Eighteenth century, A.D.; Ninteenth century, A.D.; Twentieth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8d41a8cdcb0c1484605fded35e7649a3.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12576,http://www.iowaheritage.org/items/show/12576,"Spring-back ledger|Ledger|Historical bindings",,,"Tatum, Steven|unknown",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.","18--, 19--|unknown|unknown|2007-01-18",,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 21 x 16 x 4 cm",English,"Stationers'/Account binding|Other|Stationary trade|English/Irish; United States of America|Historical prototype|Still image|jpeg",022|170924377|https://digital.lib.uiowa.edu/,"Ninteenth century, A.D.; Twentieth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5eb04db0f40351d64c87251b710b2344.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12539,http://www.iowaheritage.org/items/show/12539,"Side-stabbed binding|Tacketed binding|Historical bindings",,,"Tatum, Steven|Anthony, William, 1926-1989",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",1985|unknown|2007-01-11,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"Leather; Linen cord; Paper|1 model; 19 x 15 x 0.5 cm",English,"Early codex binding|Wrapper|Early scribal|African sectarian|Historical prototype|Still image|jpeg",001|170924377|https://digital.lib.uiowa.edu/,"First century, A.D.; Second century, A.D.; Third century, A.D.; Fourth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/465fc5ff99a154d33cb9e43c9730db9e.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
