 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80105,https://www.iowaheritage.org/items/show/80105,"Freshmen Being Splashed","Penn College|William Penn College|William Penn University","Freshmen students being splashed with soap and water while whitewashing the big letter ""P""",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#254|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,293",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,293"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d0f23a7ea19dcaa5c23b1045ee4777cc.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80104,https://www.iowaheritage.org/items/show/80104,"Freshmen Students","Penn College|William Penn College|William Penn University","Freshmen students whitewashing the big letter ""P""",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#253|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,292",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,292"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ac4b35a845cb9f9ececacb400a07b75.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80103,https://www.iowaheritage.org/items/show/80103,"Freshmen Students","Penn College|William Penn College|William Penn University","Freshmen students whitewashing the big letter ""P""",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#252|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,291",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,291"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/43f1aae622039882392610253ed8abcb.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80102,https://www.iowaheritage.org/items/show/80102,"Freshmen Students","Penn College|William Penn College|William Penn University","Freshmen students whitewashing the big letter ""P""",,"Box #9","William Penn University. Wilcox Library Archives",6-6-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#251|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,290",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,290"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e1872306372845d499aa4fe10f5ade5f.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80101,https://www.iowaheritage.org/items/show/80101,"Alpha Chi","Penn College|William Penn College|William Penn University","Alpha Chi Installation in Spencer Chapel.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#215|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,289",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,289"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e76c992ddf8e55e5cde33ae536feee9.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80100,https://www.iowaheritage.org/items/show/80100,"Alpha Chi","Penn College|William Penn College|William Penn University","Alpha Chi Installation in Spencer Chapel.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#214|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,288",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,288"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28d842f2f674acad08fa682eaeffeed6.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80099,https://www.iowaheritage.org/items/show/80099,"Alpha Chi","Penn College|William Penn College|William Penn University","Alpha Chi Installation in Spencer Chapel.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#213|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,287",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,287"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c7842180d73bcdc5b7020525fbd22b2a.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80098,https://www.iowaheritage.org/items/show/80098,"Alpha Chi","Penn College|William Penn College|William Penn University","Alpha Chi Installation in Spencer Chapel.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#212|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,286",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,286"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/08a4fa538b1a5d7f280da79d991222f3.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80097,https://www.iowaheritage.org/items/show/80097,"Alpha Chi","Penn College|William Penn College|William Penn University","Alpha Chi Installation in Spencer Chapel.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#211|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,285",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,285"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4bf79034c5e7d56e4bd9a62d8ba12f5e.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80096,https://www.iowaheritage.org/items/show/80096,"Books 'N Coffee","Penn College|William Penn College|William Penn University","Harriet Howell, Mona Belder, and George Warton at a Books 'N Coffee meeting.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#225|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,284",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,284"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5025b56df78fd50db9de7d906c18f63f.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
