 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101578,https://www.iowaheritage.org/items/show/101578,"Mississippi River and bridge","Bridges-Iowa; Rivers","Here are photos of the Mississippi River and bridge near Burlington, Iowa in winter as evidenced by the chunks of ice in the river",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge_Ice_Mississippi_River.jpg;
Bridge_over_Mississippi_River.jpg;
Mississippi_River_and_Bridge_view_from_shore.jpg;
|Mississippi_River_with_Ice.jpg;
Bridge_over_Mississippi_River.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1665633ef8b1db7a2601fbe0794450a9.jpg,https://www.iowaheritage.org/files/original/293ca002b394190d97d0a099bf0db219.jpg,https://www.iowaheritage.org/files/original/6034bc34500bd4677a8ac67538c69ca9.jpg,https://www.iowaheritage.org/files/original/9d61effa66f14658503f031d4e72f9f6.jpg,https://www.iowaheritage.org/files/original/ee0c5879574cc4e9f4453d285e8a3518.jpg",,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
101721,https://www.iowaheritage.org/items/show/101721,"Mud pile by trees","Des Moines County Soil and Water Conservation District; Mud; Trees","This muddy area by trees is probably due to excessive rain.",unknown,,"State Library of Iowa","ca 1990's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mud_Pile_by_Trees.jpg;
Muddy_Area_by_Woods.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d610fd7ae1eb4bedc896eb3e64df6103.jpg,https://www.iowaheritage.org/files/original/a529ffdeacaab437b0ec93ba6630adfe.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101579,https://www.iowaheritage.org/items/show/101579,"Muddy field","Des Moines County Soil and Water Conservation District; Fields; Mud","Muddy field beside a fence",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muddy_Field8.jpg;
Muddy_Field4.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b3d581d4cfbfe880519c43817270d114.jpg,https://www.iowaheritage.org/files/original/f7bf638dee738aadb470a8774bb3ee75.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101722,https://www.iowaheritage.org/items/show/101722,"Muddy fields","Des Moines County Soil and Water Conservation District; Fields; Mud; Soil conservation; Soil erosion","Here are scenes of muddy fields after frequent rains. Evidence of soil displacement and erosion can be seen.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muddy_Field.jpg;
Muddy_Field3.jpg;
Muddy_Field5.jpg;
Muddy_Field_4.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/27a39ebebd9166ac2aa9d9c22053485e.jpg,https://www.iowaheritage.org/files/original/a2879093f53a15e950874ae963efd8ac.jpg,https://www.iowaheritage.org/files/original/eca035afc2c7026dc227094b27c62858.jpg,https://www.iowaheritage.org/files/original/dc0de3d852873f85146a5a29c8d20d9a.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100790,https://www.iowaheritage.org/items/show/100790,"Nelson Trucking Service trucks sit by brick garage","Des Moines County Soil and Water Conservation District; Garages; Trucking","The Nelson Trucking Company operates out of Mediapolis, Iowa",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nelson_Trucking_Service_Two_Trucks.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd10b376db67700e2c06c6be9b5c09cf.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100734,https://www.iowaheritage.org/items/show/100734,"Nicholson Brothers stand by Spreichers Tandem Traction Trencher","Des Moines County Soil and Water Conservation District; Trenching machinery","The Nicholson Brothers are standing in a field next to a Tandem Traction Trencher",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nicholson_Brothers_Stand_by_Speichers_Tandem_Traction_Trencher.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a4f91f476415398f77f1c8f6ec96a20.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101099,https://www.iowaheritage.org/items/show/101099,"No-till fields of corn","Corn; Crops; Des Moines County Soil and Water Conservation District; No-tillage","The no-till method of planting crops was introduced in the late 1970s and these photos show examples of that.",unknown,,"State Library of Iowa","ca late 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn_Field.jpg;
Corn_Field_After_Harvest.jpg;
Corn_Stubble_in_Field.jpg;
Corn_Stubs_in_Field.jpg|Corn_in_No_Till_Field.jpg;
Corn_in_Field2.jpg
No_till_field2.jpg
No_Till_Corn_Field2.jpg
No_Till_Corn.jpg
Rows_of_corn.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6f8087a80704e1fab19b7c7d9980825d.jpg,https://www.iowaheritage.org/files/original/54a452312ea91a9fe7fc8519f3afa3d0.jpg,https://www.iowaheritage.org/files/original/76f40ee5fe73da0ca35ef18ea865b892.jpg,https://www.iowaheritage.org/files/original/e5335271b34640ad119da6ce180105eb.jpg,https://www.iowaheritage.org/files/original/af06119b6e4381af2a9d37307434c739.jpg,https://www.iowaheritage.org/files/original/30d1224ca79913815f63351d95baf31a.jpg,https://www.iowaheritage.org/files/original/a8a30b01b0f82bad1c166245857fe436.jpg,https://www.iowaheritage.org/files/original/e641ee90f4b9acae9ae5d883d06db08f.jpg,https://www.iowaheritage.org/files/original/5cac86b1bd6dd3717a3e63a25c6a84c0.jpg,https://www.iowaheritage.org/files/original/75f2245c1f174d28f2b41aac6cbc8200.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100629,https://www.iowaheritage.org/items/show/100629,"NRCS District Conservationist Terrance Rudolph","Des Moines County Soil and Water Conservation District; Employees; Soil conservationists","The first photo shows Terrance standing and talking to a group. he other three photos show Terrance at his desk at the office of the Des Moines County Soil and Water Conservation District. Terrance Rudolph worked in Des Moines County from July 2000 - February 2003","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 2000-2002","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NRCS_District_Conservationist_Terrance_Rudolph4.jpg;
NRCS_District_Conservationist_Terrance_Rudolph3.jpg;
NRCS_District_Conservationist_Terrance_Rudolph2.jpg;
NRCS_District_Conservationist_Terrance_Rudolph.jpg;
NRCS_District_Conservationist_Terrance_Rudolph3_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f14bd403858544d137bebc2d85108197.jpg,https://www.iowaheritage.org/files/original/dd5e51664450566b8bc3fe4bd1f2cb43.jpg,https://www.iowaheritage.org/files/original/460ea5be94fb55f119d84a5da1a051e7.jpg,https://www.iowaheritage.org/files/original/9c0d12f4b7f013d29e45a0c06a60a5e9.jpg,https://www.iowaheritage.org/files/original/2e42c46013cdd6499d3febbd9954af4a.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101727,https://www.iowaheritage.org/items/show/101727,"Oren Champ and survey equipment","Des Moines County Soil and Water Conservation District; Soil surveys; Theodolites","These photos show   conservation technician Oren Champ surveying the soil in a rural area.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oren_Champ_Tripod5.jpgl
Oren_Champ_with_Tripod_in_Field.jpgl
Oren_Champ_looks_through_survey_camera.jpgl
Oren_Champion_and_Tripod2.jpgl|Oren_Champ_Looks_through_survey_camera2.jpg;
Oren_Champ_Tripod3.jpg;
Oren_Champ_Looks_through_survey_camera3.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/376d2a9c2276a99936dae6e503a0c8fd.jpg,https://www.iowaheritage.org/files/original/e8d062e31dd82bfb48722532b901045e.jpg,https://www.iowaheritage.org/files/original/3f441600dd85daa836ca19b4ef554679.jpg,https://www.iowaheritage.org/files/original/418a4abe2f463aa4b57f09334e333396.jpg,https://www.iowaheritage.org/files/original/48b4f3851df2a15ff3708d650c49c473.jpg,https://www.iowaheritage.org/files/original/a556d1bbe4cc20c702e9daaaea1718ad.jpg,https://www.iowaheritage.org/files/original/e8726346a1be23881f29220990965f04.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101726,https://www.iowaheritage.org/items/show/101726,"Oren Champ, Howard Bright,  and Dorothy Davis","Conservationists; Des Moines County Soil and Water Conservation District; Office employees; Soil conservation","Conservation technician Oren, Champ, District Soil Conservationist Howard Bright and District Secretary Dorothy Davis look at a brochure about the Des Moines County Soil and Water Conservation District.",unknown,,"State Library of Iowa","ca 1978","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oren_Champ_Howard_Bright_Dorothy_Davis (2).jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2f4ca3ad0a5ba3c759dfa9770c46cd3d.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
