 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90147,http://www.iowaheritage.org/items/show/90147,"Des Moines Women's Club Memorabilia 1885-93 volume 1","Des Moines Women's Club - History
Des Moines Women's Club - Speeches and Papers
Women--Societies and clubs","Papers and speeches delivered to the club at general membership meetings","Des Moines Women's Club
Day, M. M.
Berryhill, James G.
Day, Mrs. James G.
Stetson, Mrs. H. L.
Sabin, Esther F.
Reichard, Mrs. D. H.
Grefe, M. Magdalene
Andrews, Mrs. L. F.
Wallace, Mrs. Henry
Walker, Mrs. Theodore M.
Watrous, Marian
Nourse, Mrs. Charles O.
",,"Des Moines Women's Club",1885-1893,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",www.desmoineswomensclub.com,,,"21 September 2018",,,,,"Volume 1 
1885-1893
Day, Mrs. M. M. Day
History of the Des Moines Women’s Club 1885-1890, September 24, 1890

Day, Mrs. M. M. Day
History of the Des Moines Women’s Club 1885-1890, Chapter 1 1 September 30, 1891   p 31

Des Moines Women’s Club for the Year 1892-93 (Yearbook)

Berryhill, Mrs. James
Inaugural Address, September 26, 1893  p 52

Day, Mrs. M. M. Day
History of the Des Moines Women’s Club, Chapter 1V September 27, 1893   p 76

Berryhill, Mrs. James
Address of Welcome to the Delegates Invited to Form the State Federation of Women’s Clubs.  April 27, 1893.  P 102

Iowa Federation of Women’s Clubs Program  p 108

Paper on Nathanial Hawthorne by Mrs. H. L Stetson, Delivered to the Des Moines Women’s Club October 26, 1892   p 109

Sabin, Mrs. Ester F.
Women in Philanthropy, by Mrs. Ester F. Sabin, Read before the Des Moines Women’s Club November Twenty-third, 1892.  P 133

Reichard, Mrs. D. H.
Civil Service Reform, Read before the Des Moines Women’s Club, December Twenty-first, 1892 by Mrs. D. H. Reichard, p 151

Grefe, M. Magdeline (Albert)
Music as an Educational Factor in the Home, by M. Magdeline Grefe, December 31, 1892, Des Moines, Iowa

Andrews, Sophia (L. F.) 
Revolutionary War, Read before the Des Moines Women’s Club, January 18, 1893.

Wallace, Mrs. Henry
Provincial Literature in America, Mrs. Henry Wallace, March, 1893.


Watrous, Marian
The Silver Question, by Marian Watrous, Read before the Des Moines Women’s Club, April 26, 1893

Nourse, Mrs. Charles G.
The Classic and Romantic Schools of Music, by Mrs. Charles G. Nourse, Read before the Des Moines Women’s Club, May 10, 1893.

The Intellectual Development of America, (author not noted)
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorabilia,Papers,Scrapbook",http://www.iowaheritage.org/files/original/13d36f0a81b42ce7227fd44bf30b1a02.pdf,Document,"Des Moines Women's Club Archives",1,0
90146,http://www.iowaheritage.org/items/show/90146,"Annual Announcement of the Des Moines Women's Club 1887-88","Des Moines Women's Club - History;
Women -- Societies and clubs","Annual program of events, officers and members","Des Moines Women's Club",,"Des Moines Women's Club",1887-8,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",www.desmoineswomensclub.com,,,"21 September 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbook,http://www.iowaheritage.org/files/original/0b64b3e684adbe368fc7cebca34e0194.pdf,Document,"Des Moines Women's Club Archives",1,0
90145,http://www.iowaheritage.org/items/show/90145,"Hoyt Sherman Photograph","Sherman, Hoyt","Photographic portrait of Hoyt Sherman. Signed Hoyt Sherman.  Note: Sara Moulton's husband.","Des Moines Women's Club",,"Des Moines Women's Club","ca 1860","Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,jpg,,,,,,,,,,,photo,"2.5 x 4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt sherman Place, Des Moines, IA",www.desmoineswomensclub.com,,,"21 September 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photograph,http://www.iowaheritage.org/files/original/6e643ad4bec7b46b07dc3a4d49db5f55.jpg,"Still Image","Des Moines Women's Club Archives",1,0
90144,http://www.iowaheritage.org/items/show/90144,"Des Moines Women's Club Art Possessions Committee Scrapbook.  1979-1980","Des Moines Women's Club - History
Women -- Societies and clubs
Des Moines Women's Club - Art Collection","Scrapbook of newspaper clippings, minutes and documents of the Art Possessions Committee related to the sale of the Frederic Church painting: In Memory of Cole","Des Moines Women's Club",,"Des Moines Women's Club",1979-1980,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",,,,"7 September 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scrapbook,http://www.iowaheritage.org/files/original/4101877ce63142c675a7655c47b4a431.pdf,Document,"Des Moines Women's Club Archives",1,0
90143,http://www.iowaheritage.org/items/show/90143,"Newspaper Publicity of the Des Moines Women's Club Third Decade 1905-1914. Assembled for the Des Moines Women's Club, Club History Committee.  Mrs. Erwin Schenk, Chairman.","Des Moines Women's Club - History
Women--Societies and clubs","Transcriptions of newspaper clippings from the Register and Leader. Typing done by Margaret Reed Mellor. Binding provided by Mrs. Frank Green","Des Moines Women's Club","Register and Leader","Des Moines Women's Club",1905-1914,"Tama County Soil and Water Conservation District","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,"Image; Photograph","Publicity Volume 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",www.desmoineswomensclub.com,,,"7 September 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clippings,Publicity",http://www.iowaheritage.org/files/original/dd6abb163ef2e7833f62edea1ae621be.pdf,Document,"Des Moines Women's Club Archives",1,0
90142,http://www.iowaheritage.org/items/show/90142,"Newspaper Publicity of the Des Moines Women's Club Second Decade 1895-1905 part two. Assembled for the Des Moines Woman's (sic) Club, Club History Committee, Mrs. Edwin Schenk, Chairman","Des Moines Women's Club - History;
Women--Societies and Clubs;
Des Moines Women's Club - Publicity","This volume contains the press news and publicity given the Des Moines Women's Club in the Mail and Times during the years 1899-1907.  This record was copied and typed by Miss Thora M. Brookings and presented to the Women's Club April 1941.","Des Moines Women's Club","The Mail and Times","Des Moines Women's Club",1899-1907,"Tama County Soil and Water Conservation District","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,"Image; Photograph","Publicity Volume 3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",www.desmoineswomensclub.com,,,"7 September 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clippings,Publicity",http://www.iowaheritage.org/files/original/00d1c92a644dc2dc032320bcbbd6dfe2.pdf,Document,"Des Moines Women's Club Archives",1,0
90103,http://www.iowaheritage.org/items/show/90103,"The Lady in Gray, Mrs. L. C. Deets","Des Moines Women's Club - History
Women--Societies and clubs
Deets, Mrs. L. C.","An honorary poster with photograph and hand lettered tribute poem.","Wallace, Zella
Macy, Harriet",,"Des Moines Women's Club",n.d.,"Tama County Soil and Water Conservation District","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,jpg,eng,"Image; Photograph",,,,,,,,,"poster with photo and hand lettered poem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",www.desmoineswomensclub.com,,,"19 July 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Photograph",http://www.iowaheritage.org/files/original/8c7396551b85fdcc1cadb398c69f65f0.jpg,Document,"Des Moines Women's Club Archives",1,0
90102,http://www.iowaheritage.org/items/show/90102,"Minutes of the Past Presidents' Club, Des Moines Women's Club 1930-1947","Corporate Minutes
Des Moines Women's Club - History
Women--Societies and clubs","Handwritten minutes of past presidents' club meetings.","Des Moines Women's Club",,"Des Moines Women's Club"," 1930-1947",,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",,,,"19 July 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,http://www.iowaheritage.org/files/original/28cce8f497d150b52fcb349b0f7fb772.pdf,Document,"Des Moines Women's Club Archives",1,0
90101,http://www.iowaheritage.org/items/show/90101,"Research by the Centennial Committee of History of the Des Moines Women's Club","Des Moines Women's Club - History
Women--Societies and clubs
","Notes from the Des Moines Women's Club History Research Committee.  Highlights of club history, timeline.","Des Moines Women's Club",,"Des Moines Women's Club",1984,"Des Moines Women's Club History Committee","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",www.desmoineswomensclub.com,,,"26 July 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,http://www.iowaheritage.org/files/original/b82e33e5050fb00db95659b2f20c4337.pdf,Document,"Des Moines Women's Club Archives",1,0
90100,http://www.iowaheritage.org/items/show/90100,"Des Moines Women's Club Charter Members Photo Album","Des Moines Women's Club - History
Des Moines Women's Club - Charter Members
Women--Societies and clubs
Photograph Albums","This album was given to me by Daisy Ankeny Green.  The pictures were collected after much effort and placed herein.  At the officer's meeting in 1924 Mrs. Kurtz asked to have it presented to the club with the request that those charter members not represented by included as fast as found.  I am still searching.  Lucy Lewis Schenk. Christmas 1884.","Des Moines Women's Club",,"Des Moines Women's Club",1884,"Daisy Ankeny Green","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.
",,pdf,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines, IA",www.desmoineswomensclub.com,,,"19 July 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph Albums",http://www.iowaheritage.org/files/original/1a68d056dddaa454d7e38b278246173a.pdf,Document,"Des Moines Women's Club Archives",1,0
