 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99844,https://www.iowaheritage.org/items/show/99844,"1967  Memorandum of Understanding Supplement","Contracts; Des Moines County Soil Conservation District; United State Department of Agriculture Soil Conservation Service","This revised Supplemental Memorandum of Understanding reflects the fundamental changes that have taken place over the past years in the relationship of Soil Conservation Districts and the Soil Conservation Service. It should provide the District and the Service more flexibility in fitting their operations to each other and to cover the many new areas of responsibility that the Districts and the Service have undertaken.","Mendell, Frank H, - State Conservationist",,"State Library of Iowa",1967-10-23,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mem_of_Understanding_Supplement_1967.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athur Corman,Frank H. Mendell",https://www.iowaheritage.org/files/original/a01f70710221145012acf4d27434673d.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100870,https://www.iowaheritage.org/items/show/100870,"1966 Ministers tour during soil conservation week","Clergy;Des Moines County Soil and Water Conservation District","These Des Moines County pastors are enjoying a tour during Soil Conservation Week in 1966","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1966-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ministers_Tour_Soil_Conservation_Week_1966.jpg;
Ministers_Tour_Soil_Concervation_Week_1966_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0999c61da26f6725005676c708f158cd.jpg,https://www.iowaheritage.org/files/original/9108b5702e59d042d9301e15ad84f758.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
99875,https://www.iowaheritage.org/items/show/99875,"1966 Annual Report","Des Moines Soil Conservation District; Reports; Soil conservation districts","Highlights and activities of the Des Moines County Soil Conservation District are included in this report for 1966","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1967,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.sttelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21st_Annual_Report_1966_Des_Moines_Co_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27ab44904cb0bfb341ffbe92159789f2.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100655,https://www.iowaheritage.org/items/show/100655,"1966  Dr. Richard Wilson","Des Moines County Soil and Water Conservation District","Dr. Wilson wears a hat and glasses.","Natural Resources Conservation Service",,"State Library of Iowa",1966-08-14,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr_Richard_Wilson_August_14_1966.jpg;
Dr_Richard_Wilson_August_14_1966_back.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/91068b2024c3c4604260cde5564166b4.jpg,https://www.iowaheritage.org/files/original/15e390ed810c236f18bcdedc32540598.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
99843,https://www.iowaheritage.org/items/show/99843,"1966  Des Moines County Conservation District Program - Revised 1965 and 1972","Agriculture and state; Des Moines County Soil and Water Conservation District; Des Moines County, Iowa - history; Erosion; Planning; Soil conservation; Water conservation","This program attempts to set forth soil conservation and land use problems of Des Mounes County and to state what the district plans to achieve.  The program will serve as a basis of cooperation between the landowners as well as other cooperating organizations and agencies.
","Des Moines County Soil Conservation District",,"State Library of Iowa",1966-02-28,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,District_Program_and_Work_Plan_1965_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Corman","https://www.iowaheritage.org/files/original/d1c456da7007757bc1dcd3961083f3a5.pdf,https://www.iowaheritage.org/files/original/1ce136c54e86d7e084e639ce7de4442f.pdf",Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99874,https://www.iowaheritage.org/items/show/99874,"1965 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","Highlights included The first Parallel, cut and fill - tile inlet terraces were constructed in the county. The number of farms signed up as ""cooperators"" of the district increased 300% this year as 73 farm owners and operators signed up 12,235 acres with the district. This land will be soil surveyed and as conservation is planned for the land a soils map and aerial photo of the farm will be included with the ""Conservation Plan"".  Other activities and accomplishments are included in this report.","Des Moines County Soil Conservation District Commissioner",,"State Library of Iowa",1966,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20th_Annual_Report_1965_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c53f21cbc0e06087baf6d403abb97415.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100438,https://www.iowaheritage.org/items/show/100438,"1965  Revised District Work Plan","Des Moines County Soil and Water Conservation District; Erosion; Problem solving","The district program lists in brief the erosion problems and causes, the re­lated economic and social factors, and the long time objectives and recommendations for the district.
","Des Moines County Soil and Water Conservation District Commissioners",,"State Library of Iowa",1965,"<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,District_Program_and_Work_Plan_1965_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e20d08ce5ea1bc4658a71486b9c586d7.pdf,https://www.iowaheritage.org/files/original/3ae380b6da52871b93cbb28de2901320.pdf",Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99873,https://www.iowaheritage.org/items/show/99873,"1964 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","This 19th Annual Report includes helpful soil conservation information to farmers including the availability of conservation contractors to help with  the installation. Accomplishments and activities carried out during the year are highlighted.
of the carefully planned and designed conservation practices, such as terraces, installing tile drains, constructing concrete dams, open drainage ditches, gully control and other conservation measures.
","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1965,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19th_Annual_Report_1964_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Corman,Eugene Schulte,Harold Yohe,Jack Jacobs",https://www.iowaheritage.org/files/original/cb93871c43a850b09307dc6074cfd73d.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100434,https://www.iowaheritage.org/items/show/100434,"1964  Des Moines County General Highway and Transportation Map","Des Moines County, Iowa; Maps; Roads; Transportation-Maps","This county map shows the townships and identifies railroads, lakes, center of cities and county seats, farms, churches, post offices, schools, stores and other entities by symbols.","Iowa State Highway Commission in cooperation with the U.S. Department of Commerce Bureau of Public Roads and the Traffic & Highway Planning Department",,"State Library of Iowa",1964,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des_Moines_ Co_Transportation_Map_1964.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/077fa6634ae34cd36fc9da4f77015957.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100957,https://www.iowaheritage.org/items/show/100957,"1963 Stop construction sign","Construction; Des Moines County Soil and Water Conservation District; Signs","This sign says that a building permit needs to be obtained before any more work can be done on this site",unknown,,"State Library of Iowa",1963,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stop_construction_sign.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ceabeed16229e8e001e4bde14965a3c.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
