 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77790,https://www.iowaheritage.org/items/show/77790,"Ceres Church (St. Peter's German Evangelical Lutheran) at Ceres, Iowa  -1950s","churches;
Garnavillo, Iowa;
Ceres, Iowa;
Religion","100th birthday celebration of limestone Lutheran church built 1858. Formal Church name St. Peter's German Evangelical Lutheran Church. Location is on Hwy 52 between Garnavillo and Guttenberg.","Roggman, Arnold","Garnavillo Historical Society",,1958,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"black & white photo enlargement ",,"still image",none,,,,,,,,"black & white photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society",,,church_ceres_1950sghs.jpg,,2017-Thein,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceres,Clayton County,Garnavillo,Lutheran,Pioneer Rock Church",https://www.iowaheritage.org/files/original/b66bb2c1842054d95f31955d8957c7f1.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77791,https://www.iowaheritage.org/items/show/77791,"Ceres Church (St. Peter's German Evangelical Lutheran) at Ceres, Iowa -1970","churches;
Garnavillo, Iowa;
Ceres, Iowa;
Religion","Limestone Lutheran church built 1858. Formal Church name St. Peter's German Evangelical Lutheran Church. Location is on Hwy 52 between Garnavillo and Guttenberg.",unknown,"Garnavillo Historical Society National Register Historical Places application",,1970,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"black & white photo copy",,"still image",none,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceres,Clayton County,Garnavillo,Lutheran,Pioneer Rock Church",https://www.iowaheritage.org/files/original/6f80ed68dacfefa908c25d2162909d44.jpeg,,"Garnavillo Historical Photographs",1,0
77793,https://www.iowaheritage.org/items/show/77793,"Ceres Church (St. Peter's German Evangelical Lutheran) at Ceres, Iowa -1980","Churches;
Garnavillo, Iowa;
Ceres, Iowa;
Religion","Limestone Lutheran church built 1858. Formal Church name St. Peter's German Evangelical Lutheran Church. Location is on Hwy 52 between Garnavillo and Guttenberg.","Roggman, A.D.","GEM Book",A.D.Roggman,1980,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Black and White photo copy",,"Still image","GEM of the Prairie, page 205",,,,,,,,"black and white photo copy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - AR Collection
Garnavillo Historical Society Archives
",,,Church_Ceres_1980GEM.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceres,Clayton County,Garnavillo,Lutheran,Pioneer Rock Church",https://www.iowaheritage.org/files/original/0a064fdb0b1a6ca74fde1183d56931c0.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77794,https://www.iowaheritage.org/items/show/77794,"Ceres Church (St. Peter's German Evangelical Lutheran) at Ceres, Iowa -Interior","Churches;
Garnavillo, Iowa;
Ceres, Iowa;
Religion","Interior of Limestone Lutheran church built 1858. Formal Church name St. Peter's German Evangelical Lutheran Church. Location is on Hwy 52 between Garnavillo and Guttenberg.
",,"Pioneer Rock Church, booklet 1928","Register Print, Elkader, Iowa",1928,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Black and White photo copy.",,"still image",none,,,,,,,,"black and white photo copy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society Archives
",,,Church_Ceres_Interior.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceres,Clayton County,Garnavillo,Lutheran,Pioneer Rock Church",https://www.iowaheritage.org/files/original/c2442d0349597ae7faca8dcb6ab32341.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77795,https://www.iowaheritage.org/items/show/77795,"Ceres Church (St. Peter's German Evangelical Lutheran) at Ceres, Iowa -History","Churches;
Garnavillo, Iowa;
Ceres, Iowa;
Religion","Brief history of St. Peter's German United Evangelical Lutheran Church at Ceres, Iowa.","Thein, Jane ...Garnavillo Historical Society ","Pioneer Rock Church, Book 1928
Pufahl, Alfred",,2016,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"pdf document",English,document,none,,English,,,,,,"document, one page",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society Archives
",,,Churches_Ceres_Lutheran_History.pdf,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceres,Clayton County,Garnavillo,Lutheran,Pioneer Rock Church",https://www.iowaheritage.org/files/original/e63983d93720e3d7b5ad5a9ca754f02f.pdf,Document,"Garnavillo Historical Photographs",1,0
77901,https://www.iowaheritage.org/items/show/77901,"St. Mary's Catholic Church in Clayton, Iowa -1914","Churches;
Garnavillo, Iowa;
Clayton, Iowa;
Religion","St Marys Catholic Church in Clayton, Iowa. The Church was located on River Street ( 1/2 lot 4, Block 21) in the town of Clayton. The Church was built in 1870 and closed in 1926. ",unknown,,"<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>",1914,"Radatz, Dorothy","This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,postcard,,"still image","GHS 80-11-1",,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GHS Archives",,,Church_ClaytonIA-Catholic1914.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Clayton-Iowa,Garnavillo",https://www.iowaheritage.org/files/original/a071fab6793589a1a5d45ead9b2e95c1.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77902,https://www.iowaheritage.org/items/show/77902,"Evangelical Lutheran Church of Peace in Clayton, Iowa","Churches;
Garnavillo, Iowa;
Clayton, Iowa
Religion","Evangelical Lutheran Church of Peace, formerly was the First Methodist Church in Clayton, Iowa. The Lutherans  purchased the Church from the Methodist in 1924. The church is located on Lot 1, Blocks 9 and 10 in the town of Clayton. ",unknown,"Clayton History Scrap Book;;
Werges, Kent","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>",unknown,"Werges, Kent","This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"BW photcopy",,"still image",,,,,,,,,photocopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton Binder-GPL",,,Church_Clayton_LutheranPeace.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Clayton-Iowa,Garnavillo,Lutheran",https://www.iowaheritage.org/files/original/8145980831f921d94c718c8355427c3e.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77903,https://www.iowaheritage.org/items/show/77903,"Evangelical Lutheran Church of Peace in Clayton, Iowa - Woodman Lodge Hall 1906","Churches;
Clayton, Iowa;
Religion; 
Garnavillo, Iowa","Woodman Lodge Hall. Evangelical Lutheran Church of Peace organized in 1903. The Church met in the upstairs of the Woodman Lodge Hall until 1924 when they purchased the Methodist Church in Clayton, Iowa.",unknown,"Spiker, Vicki","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>",1920's,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"BW photo",,"still image",,,,,,,,,Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton History-VS",,,Church_Clayton_EvLutheranPeace1906.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Clayton-Iowa,Garnavillo,Lutheran",https://www.iowaheritage.org/files/original/fa51dafeaabf83bac0e48fc7de796e7a.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77904,https://www.iowaheritage.org/items/show/77904,"Gospel Hall Church in Clayton, Iowa ","Churches;
Clayton, Iowa;
Religion;
Garnavillo, Iowa","Gospel Hall located at Clayton, Iowa. ",unknown,"Spiker, Vicki","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>",unknown,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"BW photo",,"still image",none,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton HIstory-VS",,,Church_Clayton_GospelHall.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Clayton-Iowa,Garnavillo,Gospel Hall",https://www.iowaheritage.org/files/original/93a9883cfc5f6cc661375fbaf19b5852.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77905,https://www.iowaheritage.org/items/show/77905,"Evangelical Lutheran Church of Peace in Clayton, Iowa -Interior","Churches;
Clayton, Iowa;
Religion;
Garnavillo, Iowa","Interior of the Evangelical Lutheran Church of Peace in Clayton, Iowa. ",unknown,"Spiker, Vicki","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>","Estimated to be after 1924",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"BW photo",,"still image",none,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton History-VS",,,Church_Clayton_PeaceChurch_interior.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Clayton-Iowa,Garnavillo,Lutheran",https://www.iowaheritage.org/files/original/e70e319c8cca98958602af69629f87bd.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
