 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18415,http://www.iowaheritage.org/items/show/18415,"George Mills interview about journalism career [part 3], Iowa City, Iowa, April 23, 1998","Journalists|Mills, George, 1906-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|1990-2000||||","Section 1: Memorable Stories, Changes in Journalism, Effects of Ownership -- Section 2: Impact of Technology on Journalism, Changes in Journalism -- Section 3: Job Description, Professional Advice -- Section 4: Memorable Stories, Changes in Journalism, Job Description -- Section 5: Memorable Stories -- Section 6: Ethics and Objectivity, Memorable Stories, Changes in Journalism, Newspaper Policies -- Section 7: Ethics and Objectivity, Changes in Journalism, Newspaper Policies, Effects of Ownership -- Section 8: Memorable Stories, Changes in Journalism, Newspaper Policies, Effects of Ownership","Mills, George, 1906-",,"University of Iowa. School of Journalism and Mass Communication;",1998-04-23|2002-09-04,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:57:47,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Mills3_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0b1217170d35338e36368fec8aef80ca.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18418,http://www.iowaheritage.org/items/show/18418,"George Mills interview about journalism career [part 4], Iowa City, Iowa, April 23, 1998","Journalists|Mills, George, 1906-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|1990-2000||||","Section 1: Labor Issues, Newspaper Policies, Effects of Ownership -- Section 2: Impact of Technology on Journalism, Changes in Journalism -- Section 3: Memorable Stories -- Section 4: Memorable Stories, Changes in Journalism, Effects of Ownership","Mills, George, 1906-",,"University of Iowa. School of Journalism and Mass Communication;",1998-04-23|2002-09-05,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:21:31,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Mills4_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/59d7907c9663638d728f080e629d0f78.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18422,http://www.iowaheritage.org/items/show/18422,"Don Muhm interview about journalism career, West Des Moines, Iowa, March 27, 1999","Journalists|Muhm, Don, 1928-|Des Moines Register and Tribune Company|United States -- Iowa -- West Des Moines|1990-2000||||","Section 1: Ethics and Objectivity, Getting Started, Memorable Stories, Job Description -- Section 2: Ethics and Objectivity, Memorable Stories, Job Description, Newspaper Policies -- Section 3: Changes in Journalism -- Section 4: Job Description -- 
Section 5: Women in the Newsroom, Impact of Technology on Journalism, Memorable Stories, Changes in Journalism, Newspaper Policies -- Section 6: Politics in the Newsroom, Ethics and Objectivity, Memorable Stories, Changes in Journalism, Professional Advice, Effects of Ownership -- Section 7: Impact of Technology on Journalism, Changes in Journalism, Newspaper Policies -- Section 8: Memorable Stories, Job Description -- Section 9: Memorable Stories, Job Description -- Section 10: Memorable Stories, Job Description, Professional Advice -- Section 11: Politics in the Newsroom, Job Description, Professional Advice -- Section 12: Ethics and Objectivity, Job Description -- Section 13: Impact of Technology on Journalism, Memorable Stories, Newspaper Policies, Effects of Ownership -- Section 14: Ethics and Objectivity, Impact of Technology on Journalism, Memorable Stories, Changes in Journalism, Job Description, Professional Advice","Muhm, Don, 1928-",,"University of Iowa. School of Journalism and Mass Communication;",1999-03-27|2003-01-23,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:30:29,English,"Sound;|Oral histories (Document genres); Interviews;",Bloom_Muhm1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d3d8a257047b3cc5b5dd4e2f92bd323f.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18436,http://www.iowaheritage.org/items/show/18436,"Gene Raffensperger interview about journalism career [part 1], West Des Moines, Iowa, March 19, 2000","Journalists|Raffensperger, Gene, 1929-|Des Moines Register and Tribune Company|United States -- Iowa -- West Des Moines|2000-2010||||","Section 1: Getting Started, Memorable Stories, Job Description, Newspaper Policies -- Section 2: Getting Started -- Section 3: Getting Started -- Section 4: Job Description -- Section 5: Minority Issues, Ethics and Objectivity, Memorable Stories -- Section 6: Memorable Stories, Job Description -- Section 7: Job Description, Professional Advice -- Section 8: Job Description -- Section 9: Memorable Stories, Job Description -- Section 10: Memorable Stories, Job Description -- Section 11: Job Description, Professional Advice","Raffensperger, Gene, 1929-",,"University of Iowa. School of Journalism and Mass Communication;",2000-03-19|2002-10-22,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:00:17,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Raffensperger1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/279d752ecf13a76c18dbdfba98108ff4.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18440,http://www.iowaheritage.org/items/show/18440,"Gene Raffensperger interview about journalism career [part 2], West Des Moines, Iowa, March 19, 2000","Journalists|Raffensperger, Gene, 1929-|Des Moines Register and Tribune Company|United States -- Iowa -- West Des Moines|2000-2010||||","Section 1: Job Description -- Section 2: Job Description -- Section 3: Politics in the Newsroom, Ethics and Objectivity, Memorable Stories, Newspaper Policies -- Section 4: Memorable Stories -- Section 5: Minority Issues, Memorable Stories -- Section 6: Newspaper Policies, Effects of Ownership","Raffensperger, Gene, 1929-",,"University of Iowa. School of Journalism and Mass Communication;",2000-03-19|2002-10-22,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:24:09,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Raffensperger2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/89bed7753f4d8b3ed48f27ebbd1a214e.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18449,http://www.iowaheritage.org/items/show/18449,"John Hawks Schmidt interview about journalism career [part 1], Des Moines, Iowa, June 12, 1999","Journalists|Schmidt, John Hawks, 1922-|Des Moines Register and Tribune Company|United States -- Iowa -- Des Moines|1990-2000|||","Section 1: Labor Issues, Getting Started -- Section 2: Politics in the Newsroom -- Section 3: Ethics and Objectivity, Job Description -- Section 4: Politics in the Newsoom, Changes in Journalism, Effects of Ownership -- Section 5: Ethics and Objectivity -- Section 6: Impact of Technology on Journalism -- Section 7: Politics in the Newsroom, Ethics and Objectivity, Memorable Stories -- Section 8: Minority Issues, Women in the Newsroom -- Section 9: Politics in the Newsroom -- Section 10: Politics in the Newsroom, Getting Started -- Section 11: Job Description, Professional Advice -- Section 12: Job Description, Professional Advice -- Section 13: Job Description, Professional Advice","Schmidt, John Hawks, 1922-",,"University of Iowa. School of Journalism and Mass Communication;",1999-06-12|2002-07-08,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:57:40,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Schmidt1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/244b584475acab5f39d83343620af02b.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18452,http://www.iowaheritage.org/items/show/18452,"John Hawks Schmidt interview about journalism career [part 2], Des Moines, Iowa, June 12, 1999","Journalists|Schmidt, John Hawks, 1922-|Des Moines Register and Tribune Company|United States -- Iowa -- Des Moines|1990-2000|||","Memorable Stories -- Changes in Journalism -- Job Description","Schmidt, John Hawks, 1922-",,"University of Iowa. School of Journalism and Mass Communication;",1999-06-12|2002-07-08,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:05:28,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Schmidt2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/43e7e79460a17da04e5d0698aed70756.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18455,http://www.iowaheritage.org/items/show/18455,"Walt Shotwell interview about journalism career, April 3, 1999","Journalists|Shotwell, Walt, 1921-|Des Moines Register and Tribune Company|United States -- Iowa|1990-2000||||","Section 1: Getting Started -- Section 2: Memorable Stories -- Section 3: Memorable Stories -- Section 4: Ethics and Objectivity, Sacred Cows, Newspaper Policies -- Section 5: Politics in the Newsroom, Memorable Stories -- Section 6: Changes in Journalism, Professional Advice, Effects of Ownership -- Section 7: Job Description -- Section 8: Memorable Stories -- Section 9: Minority Issues, Women in the Newsroom, Ethics and Objectivity -- Section 10: Memorable Stories, Professional Advice","Shotwell, Walt, 1921-",,"University of Iowa. School of Journalism and Mass Communication;",1999-04-03|2002-06-24,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:01:11,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Shotwell1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4b277a78dce62e286a23a2cf44ceed85.jpg,"Remote Item","Iowa Journalists Oral Histories",1,1
18472,http://www.iowaheritage.org/items/show/18472,"John ""Buck"" Turnbull interview about journalism career [part 1], Iowa City, Iowa, June 17, 2000","Journalists|Turnbull, Buck|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|2000-2010|Sportswriters|||","Section 1: Getting Started, Korean War -- Section 2: Newspaper Policies, Effects of Ownership -- Section 3: Impact of Technology on Journalism, Memorable Stories, Changes in Journalism, Job Description -- Section 4: Newspaper Lingo, Impact of Technology on Journalism, Changes in Journalism, Newspaper Policies -- Section 5: Impact of Technology on Journalism, Memorable Stories, Changes in Journalism, Job Description -- Section 6: Memorable Stories -- Section 7: Minority Issues, Ethics and Objectivity, Memorable Stories, Changes in Journalism -- Section 8: Labor Issues, Politics in the Newsroom","Turnbull, Buck",,"University of Iowa. School of Journalism and Mass Communication;",2000-06-17|2002-10-31,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:58:28,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Turnbull1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e2a3cbc1c73ec3204c24a3e8d7016b8d.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18475,http://www.iowaheritage.org/items/show/18475,"John ""Buck"" Turnbull interview about journalism career [part 2], Iowa City, Iowa, June 17, 2000","Journalists|Turnbull, Buck|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|2000-2010|Sportswriters|||","Section 1: Labor Issues, Politics in the Newsroom -- Section 2: Memorable Stories -- Section 3: Memorable Stories, Job Description -- Section 4: Ethics and Objectivity, Changes in Journalism, Newspaper Policies -- Section 5: Newspaper Lingo, Impact of Technology on Journalism, Changes in Journalism, Job Description -- Section 6: Minority Issues, Women in the Newsroom -- Section 7: Minority Issues -- Section 8: Politics in the Newsroom -- Section 9: Ethics and Objectivity, Memorable Stories, Job Description, Professional Advice","Turnbull, Buck",,"University of Iowa. School of Journalism and Mass Communication;",2000-06-17|2002-11-04,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:59:15,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Turnbull2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/248c25f0ab0fb8b5518c2107e5e2a04c.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
