 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
21228,https://www.iowaheritage.org/items/show/21228,"Captains, The University of Iowa, 1890","Military officers|Howe, Joseph Homer|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1890-1900",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1890|2008-01-31,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",17|25,,"Still image|Photographs|jpeg",RG30.0001.01|mil025.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc2e922252429aa287e903a4a9c90c1b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21234,https://www.iowaheritage.org/items/show/21234,"Major General Hansen E. Ely, The University of Iowa, ca. 1936","Military officers|Ely, Hansen E.|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1930-1940","Mr. Ely was Commandant during 1897-1898 school year.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1936|2008-01-31,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",25|20,,"Still image|Photographs; Portraits|jpeg",RG30.0001.01|mil028.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ca0501c780f68a5d4328e411477905f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21236,https://www.iowaheritage.org/items/show/21236,"Cadet Major F.A. Soloman, The University of Iowa, 1942","Military officers|Soloman, F.A.|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1940-1950","Mr. Soloman was Cadet Major during May-June 1898.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1942|2008-01-31,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",24|20,,"Still image|Photographs; Portraits|jpeg",RG30.0001.01|mil029.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ee353315b7b37f98464f8a15ef4bbe6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21238,https://www.iowaheritage.org/items/show/21238,"Cadet Commandant Fred S. Holsteen, The University of Iowa, 1899","Military officers|Holsteen, Fred S.|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1890-1900",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1899|2008-01-31,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",17|12,,"Still image|Photographs|jpeg",RG30.0001.01|mil030.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9bb95f6a96892aa058aa6c12ae22c2e7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21240,https://www.iowaheritage.org/items/show/21240,"Cadet Major Commandant Gordon F. Harkness, The University of Iowa, ca. 1900","Military officers|Harkness, Gordon F.|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1900-1910",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1900|2008-01-31,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",25|20,,"Still image|Photographs; Portraits|jpeg",RG30.0001.01|mil031.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4de33342401aee6b3964fa7dc9f6932b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21242,https://www.iowaheritage.org/items/show/21242,"Captain Jay Dee Dunshee, The University of Iowa, 1908","Military officers|Dunshee, Jay Dee|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1900-1910","Medical company commander.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1908|2008-01-31,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",16|11,,"Still image|Photographs|jpeg",RG30.0001.01|mil032.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d3ac062610bbc0445c4126561a3ebeaf.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21248,https://www.iowaheritage.org/items/show/21248,"Officers, The University of Iowa, 1918","Military officers|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1918|2008-01-31,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",17|27,,"Still image|Photographs|jpeg",RG30.0001.01|mil035.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/23a6d99d8cd6de9fc6fdd888c7d3dfa9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21256,https://www.iowaheritage.org/items/show/21256,"Major Albert L. Lane, The University of Iowa, 1919","Military officers|Lane, Albert L.|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1919|2008-01-31,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",23|18,,"Still image|Photographs; Portraits|jpeg",RG30.0001.01|mil039.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c1b3b23392c5c06efcbbbff0c60e8726.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21258,https://www.iowaheritage.org/items/show/21258,"Major Edward L. Hooper, The University of Iowa, June 1923","Military officers|Hooper, Edward L.|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1920-1930",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1923|2008-01-31,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",23|18,,"Still image|Photographs; Portraits|jpeg",RG30.0001.01|mil040.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/093bae3d7dcd7d7afdef4c851a33ec5c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21262,https://www.iowaheritage.org/items/show/21262,"Colonel Converse Rising Lewis, Infantry, The University of Iowa, between 1928 and 1934","Military officers|Lewis, Converse Rising|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1920-1930|1930-1940",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1928/1934|2008-02-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",25|20,,"Still image|Photographs; Portraits|jpeg",RG30.0001.01|mil042.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9416995a4d023d22c8920abd4402c390.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
