 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75852,https://www.iowaheritage.org/items/show/75852,"0021_Instructor with Student Group","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Earl Pohlmann, Flight Instructor, gives ground instruction on Aeronautic maneuvers.","Central College","AS3/B/5 box 47
photo from Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"25.1 cm x 20.3 cm
",,"still image; photograph",0021_instructionwithstudentgrouplarge,1940-1946,,,,,,,photo,"25.1 cm x 20.3 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central College Archives","World War II Flight School",http://guides.central.edu/archives,0021_instructionwithstudentgrouplarge,"This image is the same as photo number 13 in the Central College collection, but is a seperate photo with unique dimensions.",2014/09/15,2014/09/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bafa4548ad2ec5fcea1a3e3a7917dd25.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75853,https://www.iowaheritage.org/items/show/75853,"0022_Ground Instruction","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Earl Pohlmann, Flight Instructor, gives instruction on aerobatic maneuvers. ","Central College","AS3/B/5 box 47
photo from Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"19.4 cm x 22.6 cm",,"still image; photograph",0022_groundinstruction,1940-1946,,,,,,,photo,"19.4 cm x 22.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central College Archives","World War II Flight School",http://guides.central.edu/archives,0022_groundinstruction,,2014/09/15,2014/09/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d891d5664cfdb4af2396ae466f0dbe5.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75854,https://www.iowaheritage.org/items/show/75854,"0023_Students in Dorm","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Where the students of the Naval Flight program lived. There were many men per room and then two to a bunk.  ","Central College","AS3/B/5 box 47
photo from Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"18.1 cm x 12.6 cm ",,"still image; photograph",0023_studentsindorm,1940-1946,,,,,,,photo,"18.1 cm x 12.6 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central College Archives",http://guides.central.edu/archives,0023_studentsindorm,,2014/09/15,2014/09/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/61599c60eea27c40ff9bfee29d7e3bc1.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75855,https://www.iowaheritage.org/items/show/75855,"0024_Student Flyer","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Student flyer getting ready to go up.","Central College","AS3/B/5 box 47
photo from Florence E. Meredith Lilly Collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"25.4 cm x 20.7 cm 
2956 x 2419 pixels",,"still image; photograph",0024_studentflyer,,,,,,,,photo,"25.4 cm x 20.7 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,"2956 x 2419 pixels","Central College Archives","World War II Flight School",http://guides.central.edu/archives,0024_studentflyer,,2014/09/15,2014/09/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/34d9e886024f53aa5fa6e7d1bf88b340.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75856,https://www.iowaheritage.org/items/show/75856,"0025_In the Classroom","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Secondary group, Marvin Baker, Instructor","Central College","AS3/B/5 box 47
photo from Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"25.7 cm x 20.2 cm ",,"still image; photograph",0025_intheclassroom,1940-1946,,,,,,,photo,"25.7 cm x 20.2 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central College Archives","World War II Flight School",http://guides.central.edu/archives,0025_intheclassroom,,2014/09/15,2014/09/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f46e3a5ab0067600b03fed7489e99d9.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75857,https://www.iowaheritage.org/items/show/75857,"0026_Formal Group Picture","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","It’s a bold photographer who dares interrupt the busy work of the airport long enough to secure a picture of even 1/3 of the planes in use of the half men flying them- 1943.","Central College","AS3/B/5 box 47","Central College",1943,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"25.2 cm x 20.6 cm ",,"still image; photograph",0026_grouppictureformal,1940-1946,,,,,,,photo,"25.2 cm x 20.6 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central College Archives","World War II Flight School",http://guides.central.edu/archives,0026_grouppictureformal,,2014/09/15,2014/09/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8cb26fc9db48859f0e79d0727c54a06f.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75858,https://www.iowaheritage.org/items/show/75858,"0027_Going Over Maps","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Navy primary class recently awarded silver wings together with instructor Raymond Dorenbos.","Central College","AS3/B/5 box 47
photo from Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"25.7 cm x 20.2 cm",,"still image; photograph",0027_goingovermaps,1940-1946,,,,,,,photo,"25.7 cm x 20.2 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central College Archives","World War II Flight School",http://guides.central.edu/archives,0027_goingovermaps,,09/15/14,09/15/14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a4f93a81306aaed4a43a5301b9e21d48.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75859,https://www.iowaheritage.org/items/show/75859,"0028_Norman Van Grop, Flight Instructor Spinning the Propellor","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Norman (Squad) van Grop, Flight Instructor spinning the propellor.","Central College","AS3/B/5 box 47
photo from Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"25.1 cm x 20.5 cm ",,"still image; photograph",0028_gorpspinningtheproplarge,1940-1946,,,,,,,photo,"25.1 cm x 20.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central College Archives","World War II Flight School",http://guides.central.edu/archives,0028_gorpspinningtheproplarge,"This image is the same as photo number 11 in the Central College collection, but is a seperate photo with unique dimensions.",2014/09/15,2014/09/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a8c82496321af9f08624c80a3e6d556f.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75860,https://www.iowaheritage.org/items/show/75860,"0029_WTS Boys at Pella","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","WTS boys arrive in Pella. Total at Central now 90 men.","Central College","AS3/B/5 box 47
photo from Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"25.1 cm x 20.5 cm",,"still image; photograph",0029_WTSboysatpella,1940-1946,,,,,,,photo,"25.1 cm x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central College Archives","World War II Flight School",http://guides.central.edu/archives,0029_WTSboysatpella,,2014/09/15,2014/09/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/56fc1d2167767b963ac97a813390a736.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75861,https://www.iowaheritage.org/items/show/75861,"0030_Pilot Training","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Group of pilotsin the Civilian Pilot Training. Jacob DeHaan, Joe Woods, Wayne Gasper, Harley Croft, Paul Voskuil, Lee Vriezelaar, George Hansen, and Earl Pohlmann.","Central College","AS3/B/5 box 47
photo from Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at<a href=""%20http%3A//guides.central.edu/archives""> http://guides.central.edu/archives</a>",,"12.5 cm x 10.0 cm 
2917 x 2353 pixels",,"still image; photograph",0030_pilottraining,1940-1946,,,,,,,photo,"12.5 cm x 10.0 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,"2917 x 2353 pixels","Central College Archives","World War II Flight School",http://guides.central.edu/archives,0030_pilottraining,,2014/09/15,2014/09/15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/993da64f16ddf121bc0f909578d0da75.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
