 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100585,http://www.iowaheritage.org/items/show/100585,"1990's? FSA Employee Debbie Kennedy","United States Department of Agriculture Farm Service Agency Employees;  Offices","Debbie Kennedy, an employee of the USDA Farm Service Agency, talks on the phone in her office",unknown,,"State Library of Iowa","ca 1990's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FSA_Employee_Debbie_Kennedy.jpg;
FSA_Employee_Debbie_Kennedy_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/df38b01fb9f22953455136144e1c4ce0.jpg,http://www.iowaheritage.org/files/original/b28f611b5a6527e4f80fe24195417f73.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101091,http://www.iowaheritage.org/items/show/101091,"1990s Commissioner Charles Nealey","Des Moines County Soil and Water Conservation District: Conservation: Officers","Charles Nealey served as a commissioner from 1988-1994 for the Des Moines County Soil and Water Conservation Commission",unknown,,"State Library of Iowa","ca 1990","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Charles_T_Nealey_Commissioner.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/29c172a565b405d66a8102563a44f113.jpg,http://www.iowaheritage.org/files/original/6199d066108884857a7f18edea55f6c7.jpg,http://www.iowaheritage.org/files/original/a928967dfbe5bf2ef235fbaafa854764.pdf,http://www.iowaheritage.org/files/original/8bdb3c1fa5eac22a1075dbebca358631.jpg,http://www.iowaheritage.org/files/original/21f1b7c8e014fd89ed272c28d8e500cc.jpg,http://www.iowaheritage.org/files/original/604099d488bb8bd8636220903be63d19.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101613,http://www.iowaheritage.org/items/show/101613,"1990s Hole in concrete on road","Concrete; Des Moines County Soil and Water Conservatoin District; Holes","Part of a cement pavement has caved in and is waiting to be repaired.",unknown,,"State Library of Iowa",1990s,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hole_in_concreate_pavement2.jpg;
Hole_in_concrete_pavement.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/2fb35185c1dbb9af52baf811b655fd98.jpg,http://www.iowaheritage.org/files/original/aa6607eb6b0bafb6dbe1635a6de8fec3.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102271,http://www.iowaheritage.org/items/show/102271,"1990s Jeff Bergman receives outstanding commissioner award","Awards; Des Moines County Soil and Water Conservation District; Officers","Jeff Bergman receives an award for Outstanding Commissioner from Frank Holdmeyer, Wallaces Farmer Magazine Editor, and CDI Vice President Bill Bennett ",unknown,,"State Library of Iowa",1990's,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeff_Bergman_Receives_Award_for_Outstanding_Commissioner.jpg;
Jeff_Bergman_Receives_Award_for_Outstanding_Commissioner_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"http://www.iowaheritage.org/files/original/1aaa869ef822719b31daec5021501ef8.jpg,http://www.iowaheritage.org/files/original/9f96c88e414620680512d087e99a4fed.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100336,http://www.iowaheritage.org/items/show/100336,"1990s Terraces on Gary Schweitzer's farm","Des Moines County Soil and Water Conservaion District; Terracing","Terraces completed with State cost-share funds on Gary Schweitzer s farm in Pleasant Grove Township ",unknown,,"State Library of Iowa","ca 1990s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terraces_completed_with_state_cost_share_Gary_Schweitzer_farm_Pleasant_Grove_Twp.jpg;
Terraces2_completed_state_cost_share_Gary_Schweiter_Farm.jpg;
Terraces_completed_State_Cost_share_Gary_Schweitzer_farm_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/cbb8bb9fb8d0a0b372cf02bcc42f5b73.jpg,http://www.iowaheritage.org/files/original/d8b52480800988f82b6456582686b53b.jpg,http://www.iowaheritage.org/files/original/f656073733377ac7cdf53f126fe64aab.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100600,http://www.iowaheritage.org/items/show/100600,"1991  Des Moines County Soil and Water Conservation District employees include front row: Doug Ensminger and Dorothy Davis. In the back row are John Fruehling, Terry Cosby, and John Horan","Des Moines County Soil and Water Conservation District; Employees; Secretaries; Soil conservationists","Don Ensminger is a SCS Soil Conservation Technician; Dorothy E.  Davis is the State and District Secretary; John Fruehling is an SCS Soil Conservation Aide; Terry Cosby is an SCS District Conservationist and John Horan is an SCS Soil Conservation Aide","Des Moines County Soil and Water Conservation District",,"Mediapolis News, Thursday, February 28, 1991, page 7|State Library of Iowa",1991-02-28,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John_Fruehling_Dorothy_Davis_Terry_Cosby_Doug_Ensminger_John_Horan.jpg;
John_Fruehling_Dorothy_Davis_Terry_Cosby_Doug_Ensminger_John_Horan_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/90aed7239e187b4baefacf6934b08d3a.jpg,http://www.iowaheritage.org/files/original/e6e856fe697253f2ee43a844e1c88eae.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100428,http://www.iowaheritage.org/items/show/100428,"1991  Land Atlas & Plat Book, Des Moines County, Iowa","Des Moines County, Iowa; Directories; Farmers; 
Real property-maps","This book contains Des Moines County Plat maps of the townships and a farmer's directory which includes their locations on the maps. There is also a Des Moines County highway map and a school district map..",,,"Rockford Map Publishers, Inc., Rockford, Illinois|State Library of Iowa",1991,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land_Atlas_and Plat_Book2_1991_OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ef602caaa40096e711285618ae262af3.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
101092,http://www.iowaheritage.org/items/show/101092,"1991 Commissioner Leonard Lane","Conservation - Iowa; Des Moines County Soil and Water Conservation District; Officers","Leonard L. Lane was a commissioner from 1981-1992",unknown,,"State Library of Iowa",1991,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioner_Leonard_Lane_1991.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d2b26fdd73148dbbea1244e493f1008e.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
99928,http://www.iowaheritage.org/items/show/99928,"1991-1992 Annual Report","Des Moines County Soil and Water Conservation District; Reports; Soil conservation districts","This report includes a financial statement and District accomplishments from July 1991 - June 1992. There are also articles on crop residue management and the MAX Program (Farming for Maximum Efficiency)","Des Moines County Soil and Water Conservation District Commissioners",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1992.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c504a61144ff18394e03868b52261db0.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100594,http://www.iowaheritage.org/items/show/100594,"1992  John Fruehling, Technician","Des Moines County Soil and Water Conservation District; Employees","John Fruehling sits in his office at the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 1988","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John_Frueling.jpg;
John_Fruehling2.jpg;
Back_of_John_Fruehling_Conservation_Aide.jpg
John_Fruehling2_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/a295fb4d5fbf50958c201853e1afb239.jpg,http://www.iowaheritage.org/files/original/0824e0ddff09e44aeacf4ddd1395a58d.jpg,http://www.iowaheritage.org/files/original/75b000d6c4202c6b66b6f8453393b7d4.jpg,http://www.iowaheritage.org/files/original/83cda668d7bd4db8ba0cabd0470c75da.jpg,http://www.iowaheritage.org/files/original/9875c85bd518be37cc20005ef1ec97bd.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
