 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99075,https://www.iowaheritage.org/items/show/99075,"New waterway on Small farm, 1967","Jackson County Soil and Water Conservation District|Waterway|Clyde Small","B&W photograph of a new waterway on Clyde Small's farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ce_Jackson_1967_After_View_New_Waterway_Clyde_Small_Farm_20191218_001|ce_Jackson_1967_After_View_New_Waterway_Clyde_Small_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clyde Small,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/ee6c32632f4f3cb1be7e04b3e5e7b06e.jpg,https://www.iowaheritage.org/files/original/b78eefafd8ff0a92b0f96c78803bd813.jpg,https://www.iowaheritage.org/files/original/cca379735841dfb048b2e7f31e0c9fb2.jpg,https://www.iowaheritage.org/files/original/8d65cfdcd36983243ed869d501563038.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99418,https://www.iowaheritage.org/items/show/99418,"Nick Arensdorf pond, 1967","Jackson County Soil and Water Conservation District|Farm Pond|Nick Arensdorf","B&W image of unidentified man standing near Nick Aresndorf's pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Nick_Arensdorf_Pond_1_&_2_Of_2_20191219_001|Jackson_1967_Nick_Arensdorf_Pond_1_&_2_Of_2_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Nick Arensdorf,Pond","https://www.iowaheritage.org/files/original/096248ca5753d7cec7567be80b6a00e5.jpg,https://www.iowaheritage.org/files/original/433fdae1e09a77d1fe6e694b195c3b95.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98226,https://www.iowaheritage.org/items/show/98226,"No waterway, 1991","Jackson County Soil and Water Conservation District|Waterway","Color photograph of a washout area without a waterway on agricultural land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1991,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scour_no_waterway_Spring_2001_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Waterway",https://www.iowaheritage.org/files/original/43438a07fb6bb01707241f1269604214.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99444,https://www.iowaheritage.org/items/show/99444,"No-till on Glen Gravert farm","Jackson County Soil and Water Conservation District |Glen Gravert |No Till ","B&W photographs of two unidentified men walking through Glen Gravert no-till cropland. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_No_Till_Glen_Gravert_Farm_20191219_001|Jackson_No_Till_Glen_Gravert_Farm_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glen Gravert,Jackson County Soil and Water Conservation District,No Till","https://www.iowaheritage.org/files/original/8696329ccef02972bb862f464b2c7bf0.jpg,https://www.iowaheritage.org/files/original/11e92f3f079c76808b808b0aa3d267c6.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98405,https://www.iowaheritage.org/items/show/98405,"No-till test plot, 1975","Jackson County Soil and Water Conservation District|Allen, Jim|Dostal Farm","B&W photographs of a no-till test plot on Dostal's farm. Jim Allen's planter with Wayne Dietz.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1975,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Jim_Allen_1975_20191212_09542706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dostal Farm,Jackson County Soil and Water Conservation District,Jim Allen,No Till,Wayne Dietz",https://www.iowaheritage.org/files/original/da732bb9d119efb27b20fa2c41337015.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99445,https://www.iowaheritage.org/items/show/99445,"No-till tour on Willard Dague farm","Jackson County Soil and Water Conservation District |No Till Tour|Willard Dague","B&W photograph of no-till tour on Willard Dague farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_No_Till_Tour_Willard_Dague_Farm_20191219_001|Jackson_No_Till_Tour_Willard_Dague_Farm_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,No Till,No Till Tour,Willard Dague","https://www.iowaheritage.org/files/original/de173d7cdfba3455d44d6d3a48a4f0be.jpg,https://www.iowaheritage.org/files/original/bf25cd76ca6c395001330b3f3109ca0c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98220,https://www.iowaheritage.org/items/show/98220,"Noonan farm buffer strips","Jackson County Soil and Water Conservation District|Noonan Farm|Buffer Strips","Aerial color photograph of Noonan farm buffer strips.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Noonan_bufferstrips_97_20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffer Strips,Jackson County Soil and Water Conservation District,Noonan Farm",https://www.iowaheritage.org/files/original/e9422751434d7d61f3627edbbe7ad412.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99556,https://www.iowaheritage.org/items/show/99556,"Orien Hammerand waterway after tree removal and shaping, 1969","Jackson County Soil and Water Conservation District |Waterway|Orien Hammerand","B&W image of Orien Hammerand holding survey tool on recently cleared waterway. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-09,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image: Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Orien_Hammerand_Waterway_After_Tree_Removal_1969_20191216_001|Jackson_Orien_Hammerand_Waterway_After_Tree_Removal_1969_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Orien Hammerand,Waterway","https://www.iowaheritage.org/files/original/fa4cac5bda3de46c5525f928b64b236f.jpg,https://www.iowaheritage.org/files/original/568a7a406355e70264be3817d42bc04d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99379,https://www.iowaheritage.org/items/show/99379,"Orville Kilburg renovated pasture, 1969","Jackson County Soil and Water Conservation District|Pasture|Orville Kilburg","B&W photograph of renovated pasture with alfalfa on Orville Kilburg's land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1969_Orville_Kilburgs_Renovated_Pasture_001|Jackson_1969_Orville_Kilburgs_Renovated_Pasture_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfalfa,Jackson County Soil and Water Conservation District,Orville Kilburg,Pasture","https://www.iowaheritage.org/files/original/c573fae51c66f57b628ab24f16e98ea4.jpg,https://www.iowaheritage.org/files/original/b7b4398de5342497d58b8ee284c74c31.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98276,https://www.iowaheritage.org/items/show/98276,"Otis Rothlisberger agricultural land, 1938","Jackson County Soil and Water Conservation District|Soil Erosion|Rothlisberger, Otis","B&W photograph of erosion on fall seeded alfalfa on Otis Rothlisberger farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1938-10-24,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_10_24_1938_Otis_Rothlisberger_Project_2_20191212_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfalfa,Jackson County Soil and Water Conservation District,Otis Rothlisberger,Soil Erosion",https://www.iowaheritage.org/files/original/b5b0ea825bf4e8c5c4459d47233e5526.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
