 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92406,https://www.iowaheritage.org/items/show/92406,"1945  USDA letter regarding ""Job Ahead in Districts""","Hardin County, Iowa|Hardin County Soil Conservation District ","Letter from Soil Conservation Service regarding the long-time program development for Hardin County Soil Conservation District. Outline dated 07-05-1944.","United States Department of Agriculture ",,"State Library of Iowa",1945-02-15|1944-07-05,"Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter |Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_02_15_USDA_Job_ahead_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District",https://www.iowaheritage.org/files/original/6a872ef33facb4e643870cfd169b1c06.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92411,https://www.iowaheritage.org/items/show/92411,"1945 Announcement of Certificate of Organization","Hardin County, Iowa|Hardin County Soil Conservation District","1945 - Announcement of certificate of organization for Hardin County Soil Conservation District. ","Spry, Clyde|State Soil Conservation Committee",,"State Library of Iowa",1945-04-19,"Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_04_19_letter_regarding_certificate_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b15e154d92106767e764b4b70182b6bf.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92409,https://www.iowaheritage.org/items/show/92409,"1945 Application For Certification ","Hardin County, Iowa|Hardin County Soil Conservation District ","Application for certification of organization of Hardin County Soil Conservation District. ","Hardin County soil commissioners ",,"State Library of Iowa",1945-04-07,"Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_04_07_application_for_cert_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District",https://www.iowaheritage.org/files/original/4d997dc9f96ca53bb93642a29d824339.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92414,https://www.iowaheritage.org/items/show/92414,"1945 Basic Policies and Functions of the Soil Conservation Service","Hardin County, Iowa|Hardin County Soil and Water Conservation District ",,"Davis County Soil and Water Conservation District ","United States Department of Agriculture ","State Library of Iowa|United States Department of Agriculture ",1945-08,"Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_Basic_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District",https://www.iowaheritage.org/files/original/91d14a29e835db3878114f677e60cd14.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92410,https://www.iowaheritage.org/items/show/92410,"1945 Documenting The Referendum In Favor Of Creating Hardin County Soil Conservation District. ","Hardin County, Iowa|Hardin County Soil Conservation District",,"Secretary State Soil Conservation Committee",,"State Library of Iowa",1945-04-12,"Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_04_12_district_difined_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District",https://www.iowaheritage.org/files/original/bbde3c9c425434d7a6d94bfdb95824f2.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92405,https://www.iowaheritage.org/items/show/92405,"1945 Iowa soil conservation committee","Hardin County, Iowa|Hardin County Soil Conservation District ",,"Committee's notice of proposed meeting regarding Hardin County's SCD. ","State Soil Conservation Committee","State Library of Iowa",1945-01-31,"Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_01_31_state_soil_letter_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,State Soil Conservation Committee",https://www.iowaheritage.org/files/original/294b0fbbd0bd99bcefeb151942bbbe85.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92412,https://www.iowaheritage.org/items/show/92412,"1945 Memorandum of Understanding ","Hardin County, Iowa|Hardin County Soil Conservation District","Memorandum of understanding of USDA and Harding County SCD. ","United States Department of Agriculture ",,"State Library of Iowa",1945-04-25,"Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_4_26_memo_SCD_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,U.S. Department of Agriculture",https://www.iowaheritage.org/files/original/d28f0bd3d5db0fd8654022821daa00db.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92408,https://www.iowaheritage.org/items/show/92408,"1945 Unit resource areas ","Hardin County, Iowa|Hardin County Soil Conservation District ","Letter from SCS regarding unit resource areas for Hardin County Soil Conservation District. ","United States Department of Agriculture ",,"State Library of Iowa",1945-03-17,"Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_03_17_USDA_Unit_Resource_areas_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,USDA Soil Conservation Service",https://www.iowaheritage.org/files/original/0b22e389e65371badcdc2da358836bb3.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92407,https://www.iowaheritage.org/items/show/92407,"1945 USDA letter regarding ""Job Ahead in Districts""","Hardin County, Iowa|Hardin County Soil Conservation District ","Letter from Soil Conservation Service regarding the long-time program development for Hardin County Soil Conservation District. Outline dated 07-05-1944.","United States Department of Agriculture ",,"State Library of Iowa",1945-02-15|1944-07-05,"Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter |Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_02_15_USDA_Job_ahead_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District",https://www.iowaheritage.org/files/original/e026cfad33d4c33366df365bf9e97441.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95618,https://www.iowaheritage.org/items/show/95618,"1969 Municipal Parks in Hardin County ","Hardin County, Iowa |Municipal Parks ","A  municipal parks brochure for 1969 produced by the Hardin County Soil Conservation District in cooperation with other agencies. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1969,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Brochure ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1969_Municipal_Parks_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Parks",https://www.iowaheritage.org/files/original/8339c8511e4cf2315ff146b11ad9c420.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
