 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99684,http://www.iowaheritage.org/items/show/99684,"Melvin Gerling and John Pride, 1958","Henry County Soil and Water Conservation District|Melvin Gerling|John Pride ","B&W image Melvin Gerling and John Pride standing in a field of clover cover crop with tractors in background. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1958-06,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MelvinGerling_JohnPride_clover_cc_1958_06_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clover Cover Crop,Henry County Soil and Water Conservation District,John Pride,Melvin Gerling",http://www.iowaheritage.org/files/original/9c72a37a26e91b96e937bce5af817c77.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99685,http://www.iowaheritage.org/items/show/99685,"Unidentified people standing in stand of tall grass","Henry County Soil and Water Conservation District","Color images of an unidentified group standing in a stand of tall grass. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Men_in_prairie_grass_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Tall Grass",http://www.iowaheritage.org/files/original/b5e2244347c10214275a638e12e4267c.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99686,http://www.iowaheritage.org/items/show/99686,"Unidentified man examining evergreen tree","Henry County Soil and Water Conservation District|Evergreen Tree","B&W image of unidentified man examining an evergreen tree.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Misc_Photos_Starting_in_1946_70's_ 052",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evergreen Tree,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/1c28d6ae3103f7fb106ac67ef1d0d77c.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99687,http://www.iowaheritage.org/items/show/99687,"Unidentified man and young boy kneeling in corn field ","Henry County Soil and Water Conservation District|Corn Field ","Color image of an unidentified man, young boy, and a dog in a corn field. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Misc_Photos_Starting_in_1946_70's_ 078",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn Field,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/299d714ada706b92bccf971a771bc332.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99688,http://www.iowaheritage.org/items/show/99688,"Mt. Pleasant High School outdoor classroom ","Henry County Soil and Water Conservation District|Mt. Pleasant High School","Color images of unidentified students and adults attending an outdoor classroom and tree planting at Mt. Pleasant High School. (18)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mt_Pleasant_HS_outdoor_classroom_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Mt. Pleasant High School,Outdoor Classroom,Tree Planting",http://www.iowaheritage.org/files/original/e35309074fdc90df020706963e1b3d87.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99689,http://www.iowaheritage.org/items/show/99689,"Poster contest winners, 1996","Henry County Soil and Water Conservation District|Poster Contest","Color images of unidentified poster contest winners with their posters. (11)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1996,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poster_Contest_Winners_1996_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Poster Contest,Henry County Soil and Water Conservation District,Poster Contest",http://www.iowaheritage.org/files/original/fef0ab6439aa82d8b3530629dd4bb24f.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99690,http://www.iowaheritage.org/items/show/99690,"Ralph S[mi]tz farm pond","Henry County Soil and Water Conservation District|Farm Pond","B&W image of Ralph S[mi]tz farm pond with an unidentified person standing at the edge in the background. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ralph_S_farm_pond_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/68fe45939727398b04d77bf4428b1970.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99691,http://www.iowaheritage.org/items/show/99691,"Ray Scarff, 1949","Henry County Soil and Water Conservation District|Ray Scarff|Tile Project","B&W image of Ray Scarff using a surveyors instrument for a tile project. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1949,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ray_Scarff_tile_project_1949_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Ray Scarff,Tile Project",http://www.iowaheritage.org/files/original/b58fd06a06d56ae874ab61911c0eee47.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99701,http://www.iowaheritage.org/items/show/99701,"Richard Gholson farm tour with Henry SWCD commissioners and staff, 1999","Henry County Soil and Water Conservation District|Richard Gholson","Color images of Richard Gholson. Various images are from a tour of Gholson's farm with the Henry Co. SWCD. (5)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Richard_Gholson_farm_tour_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Tour,Henry County Soil and Water Conservation District,Richard Gholson,Switchgrass",http://www.iowaheritage.org/files/original/ee3ffa876da2db02209cfaf36447c65e.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99702,http://www.iowaheritage.org/items/show/99702,"Roy White kneeling in field of Birdsfoot Trefoil, 1949","Henry County Soil and Water Conservation District|Roy White|Birdsfoot Treefoil ","B&W image of Roy White kneeling in a field of Birdsfoot Treefoil. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1949-02-26,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roy_White_birdsfoot_trefoil_1949_5_26_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birdsfoot Trefoil,Henry County Soil and Water Conservation District,Roy White",http://www.iowaheritage.org/files/original/35387ed36670a3a52eb160c81b0f3311.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
