 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64644,https://www.iowaheritage.org/items/show/64644,"Soviet Union 1922-1991","Presidents -- Soviet Union|Yeltsin, Boris Nikolayevich, 1931-2007|Soviet Union|Ambulances|1990-2000|Presidents -- Russia|Communism|Communism -- Soviet Union|Federations|Gorbachev, Mikhail Sergeevich, 1931-|Russia|Shovels|Presidents|Gravediggers|Gravedigging|Graves|Graveyards|Tombstones","Ambulance; Gorby; Yeltsin","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911211|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/482"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a74e8f020b586294b319e05e4128de34.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64424,https://www.iowaheritage.org/items/show/64424,"Soviet hardliners","Presidents|Gorbachev, Mikhail Sergeevich, 1931-|Soviet Union|Presidents|1990-2000|Reform|Soviet Union|Change|Bears|Hoops|Circuses|Circus acts|Balls","Reform; Retrenchment","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9101xx-undated 1|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/262",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/262"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c152469ccd156804f328a9d36afe8a31.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64509,https://www.iowaheritage.org/items/show/64509,"Mud slinging","Olympic Games|Soviet Union|Summer Olympics|Bears|1980-1990|Boycotts|Cold War|Foreign relations|Los Angeles (calif.)|United States|Buckets|Mud|Medals|Olympics|Rites & ceremonies",Soviets,"Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1984-08-05|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-840805 2|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/347",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/347"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/20591e02a23734c6d2f853db49a44883.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64537,https://www.iowaheritage.org/items/show/64537,Kids!,"Soviet Union -- Economic conditions|Gorbachev, Mikhail Sergeevich, 1931-|Soviet Union|Bears|1980-1990|Presidents|Presidents -- Soviet Union|Economic conditions|Economy|Communism|Communism -- Soviet Union|Communism -- Soviet Union -- Caricatures and cartoons|Bears, Russian|Presidents|Hoops|Staffs (Sticks)|Circus acts|Circuses","Economic improvement; Gorbachev","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03-13|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-850313|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/375"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b7ba2aebee309a79d5298675a24a64d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64635,https://www.iowaheritage.org/items/show/64635,"Isn't it interesting how history tends to repeat itself?","Foreign relations|Hussein, Saddam, 1937-2006|Iran|Dictators|1990-2000|History|Dictators|Pacts|Khomeini, Ruhollah|Hitler, Adolf, 1889-1945|Stalin, Joseph, 1879-1953|Iraq|Germany|Soviet Union|Men|Shaking hands|Swords","1939 Nazi-Soviet Pact","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-08|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons","MSC916|duffy-9008xx 3|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/473",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/473"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3c57e625fc2302529caabe673b4c7062.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64421,https://www.iowaheritage.org/items/show/64421,"If you can't beat 'em, join 'em","Presidents|Gorbachev, Mikhail Sergeevich, 1931-|Soviet Union|Presidents|1990-2000|Reform|Soviet Union|Change|Crowds|Men|Soldiers|Soldiers, Soviet|Kremlins|Walls|Fists|Signs|Banners","Hardliners; Where's the beef?; Independence","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-01-11|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-910111|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/259"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b028a51eb53df3dba47adea260011264.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64598,https://www.iowaheritage.org/items/show/64598,"I feel a draft ...","Sovereignty|Gorbachev, Mikhail Sergeevich, 1931-|Soviet Union|Men|1990-2000|Presidents|Communism|Communism -- Russia|Communism -- Soviet Union|Independence|Bears, Russian|Bears|Costumes|Zippers|Running","Soviet Socialist; Republics","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1990-03-14|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-900314|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/436"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47933e576fb935ebc120338bdd4fd0e1.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64568,https://www.iowaheritage.org/items/show/64568,Gorbachev,"Soviet Union|Gorbachev, Mikhail Sergeevich, 1931-|Soviet Union|Bears|1980-1990|Presidents|Bureaucracy|Bureaucracy -- Soviet Union|Government|Communism|Communism -- Soviet Union|Presidents|Teeth|Fear","Soviet bureaucracy","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-02|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890502|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/406"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/221cc599a77bf87cf8eb26025a5620bd.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64552,https://www.iowaheritage.org/items/show/64552,"Faulty weapons, shoddy workmanship, inflated costs, inaccurate weapons manuals, ... are you sure they don't work for us?","Defense|Soviet Union|Men|1980-1990|Defense contracts|Defense industry|Economic aspects of war|Government spending|Government expenses|United States|Soldiers|Soldiers, Soviet|Newspaper headlines|Newspapers|Snow|Walls","Red Star; U.S. defense contractor's scandal!","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1985-03|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-8503xx|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/390"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2d8318b45f24afed48b595f90ca84fc.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64381,https://www.iowaheritage.org/items/show/64381,"Afghan President Najib","War|Najib, 1947-1996|Afghanistan|Men|1980-1990|Government|Presidents|Communism|Communism -- Soviet Union|Foreign relations|Soviet Union -- Foreign relations|Soviet Union|Presidents|Tanks|Flags|Soldiers|Bullets|Suitcases|Canyons|Mountains|Missiles","Zing; Zip","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1988-05-20|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-880520|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/219"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28e585c344a98897f361040bdf456470.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
