 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98621,https://www.iowaheritage.org/items/show/98621,"Annual Report, 2017","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2017,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR_2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Tama County,Al Schafbuch,Annual Report,Benton/Tama Project,Brian and Deb Weber,Brooke Robison,Buffer Initiative Award,Chad and Karen Mussig,Estrella Fonseca,Financial Report,Frances Jackson,George and Lorraine Vileta,Jabari Woodbury,Jack Boyer,Jan Wobeter,Jane Knoop,Jay Bru,Jennifer Vazquez,John and Kathy Weber,Ken and Carolyn Adolphs,Lillian Bru,Local Projection Award,Marshall and Diane Mussig,Meskwaki Nation,Otter Creek Lake,Outdoor Classroom,Ryan and Allison Vavroch,Sam Mattingly Family Trust,Steve and Erin Murty,Tama County Soil and Water Conservation District,Thomas Hulme,Tree Planting,Twelve Mile Creek,Windbreak Award,WLL - Women Land & Legacy,Wyatt Jackson",https://www.iowaheritage.org/files/original/6aee4df7b52450923892ec39d7333bbc.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98449,https://www.iowaheritage.org/items/show/98449,"Briggs Elementary at an outdoor classroom","Jackson County Soil and Water Conservation District|Outdoor Classroom","B&W photograph of Briggs Elementary class at an outdoor classroom.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Outdoor_Classroom_Briggs_Elementary_School_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Briggs Elementary,Jackson County Soil and Water Conservation District,Outdoor Classroom",https://www.iowaheritage.org/files/original/2c658e5a7a1d52ffa1c8f27aa65a7a98.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99451,https://www.iowaheritage.org/items/show/99451,"Briggs Elementary outdoor classroom","Jackson County Soil and Water Conservation District |Briggs Elementary","B&W images of outdoor classroom conducted at Briggs Elementary. (4)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Outdoor_Classroom_At_Briggs_Elementary_School__20191219_001|Jackson_Outdoor_Classroom_At_Briggs_Elementary_School__20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Briggs Elementary,Jackson County Soil and Water Conservation District,Outdoor Classroom","https://www.iowaheritage.org/files/original/b58a4ec171233ff4b12acc8fe72715c0.jpg,https://www.iowaheritage.org/files/original/33c70e86c6987b477cddfd7e29398ad3.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99557,https://www.iowaheritage.org/items/show/99557,"Briggs Elementary outdoor classroom","Jackson County Soil and Water Conservation District|Briggs Elementary|Outdoor Classroom","B&W image of unidentified person near a flower bed with tulips with children in the background. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Outdoor_Classroom_At_Briggs_Elementary_School_20191213_001|Jackson_Outdoor_Classroom_At_Briggs_Elementary_School_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Briggs Elementary,Jackson County Soil and Water Conservation District,Outdoor Classroom","https://www.iowaheritage.org/files/original/9b79ab351526895bbab1c240e48ad078.jpg,https://www.iowaheritage.org/files/original/7eb647c46fc158117d29e20144c2768c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98941,https://www.iowaheritage.org/items/show/98941,"Fifth grade conservation field day, 1974","Tama County Soil and Water Conservation District|Outdoor Classroom|Mindendorf, Bob","B&W photographs of fifth graders at an outdoor classroom with Bob Mindendorf.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1974-05,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_5th_Grade_Cons_Field_Day_5_15_1974_Bob_Mindenorff_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Mindendorf,Outdoor Classroom,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/5194d233a4f888df40f25f889360394a.jpg,https://www.iowaheritage.org/files/original/f28904071f763604dcd63301c7e1b601.jpg,https://www.iowaheritage.org/files/original/2e8eeb731c786e0b92d3fde77205ccb3.jpg,https://www.iowaheritage.org/files/original/be561196794d7260b74c881d544d202d.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
99561,https://www.iowaheritage.org/items/show/99561,"Harold Sullivan conducting an outdoor classroom with Preston fifth graders, 1969","Jackson County Soil and Water Conservation District|Outdoor Classroom|Preston Community School ","B&W image of Harold Sullivan reading to Preston fifth graders during an outdoor classroom on his farm. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1969-10-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Preston_5th_Graders_H_Sullivan's_Farm_Cont_20191213_001|Jackson_Preston_5th_Graders_H_Sullivan's_Farm_Cont_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Sullivan,Jackson County Soil and Water Conservation District,Outdoor Classroom,Preston Community School","https://www.iowaheritage.org/files/original/25255cdeb7440cae85e069a2db99ed19.jpg,https://www.iowaheritage.org/files/original/727d42aed971e9850d21bb4270831816.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98971,https://www.iowaheritage.org/items/show/98971,"Jim Allen conducting an outdoor classroom","Tama County Soil and Water Conservation District|Outdoor Classroom","Color photograph of Jim Allen conducting an outdoor classroom.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Jim_Allen_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jim Allen,Outdoor Classroom,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/3c91a3d189449c406b8d462454fbdfe8.jpg,https://www.iowaheritage.org/files/original/26f1739c349661365121723f13af30c5.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
99688,https://www.iowaheritage.org/items/show/99688,"Mt. Pleasant High School outdoor classroom ","Henry County Soil and Water Conservation District|Mt. Pleasant High School","Color images of unidentified students and adults attending an outdoor classroom and tree planting at Mt. Pleasant High School. (18)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mt_Pleasant_HS_outdoor_classroom_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Mt. Pleasant High School,Outdoor Classroom,Tree Planting",https://www.iowaheritage.org/files/original/e35309074fdc90df020706963e1b3d87.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
98989,https://www.iowaheritage.org/items/show/98989,"Outdoor classroom day","Tama County Soil and Water Conservation District|Outdoor classroom","Color photographs from an outdoor classroom.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Outdoor_Classroom_Day_1_Of_4_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Outdoor Classroom,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/41af1a3a6eb168918f97870da678ae20.pdf,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98992,https://www.iowaheritage.org/items/show/98992,"Outdoor classroom day, 2002","Tama County Soil and Water Conservation District|Outdoor classroom","Color photographs of an outdoor classroom day conducted in 2002.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",2002,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Outdoor_Day_2002_Cont_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Outdoor Classroom,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/bd8b63178f7ecfeeba9fac191f6157a6.pdf,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
