 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
88394,https://www.iowaheritage.org/items/show/88394,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2023"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0dc7a8576debd1daacfcaee73062587a.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88395,https://www.iowaheritage.org/items/show/88395,"1917 Yearbook",,"The dedication 
Respectfully dedicated to 
our friend and professor
 Rev. Thomas C. Donohoe",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2024"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86f1fe3cf046367446e2f6d0e9ced301.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88398,https://www.iowaheritage.org/items/show/88398,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2025"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/318de81a6da8c1ede64f77c677ffbd07.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88399,https://www.iowaheritage.org/items/show/88399,"1917 Yearbook",,,,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2026"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/614576347a74f7015bc2e413af137601.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88401,https://www.iowaheritage.org/items/show/88401,"1917 Yearbook",,"THE VERY REV. W. L. HANNON
PRESIDENT OF ST. AMBROSE COLLEGE",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2027"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f8ff2f3eca8806a031eea5e8f32c6a5f.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88404,https://www.iowaheritage.org/items/show/88404,"1917 Yearbook",,"RT. REV. JAMES DAVIS, D. D.
PRESIDENT OF THE BOARD OF TRUSTEES OF ST. AMBROSE COLLEGE
1",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2028"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/05af0bdb9919b617d68252239ad6fbc8.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88406,https://www.iowaheritage.org/items/show/88406,"1917 Yearbook",,"The Missioners Reverie
A stranger 'mongst a strange, unhallowed people
Obeying the voice of the Master; sharing His yearning
For Souls, works in the heat of the vineyard.
An exile? perhaps, but love is the chain that binds him.
But as he sits at his door at nightfall reviewing
The deeds of the day, the tiring work of the harvest,
How his work had been better and making resolve for the morrow,
His thoughts unbidden return to the land of his fathers.
Not to bewail his lot, nor in uselessly sighing,
Not to begrudge his life—more lives he would give if he had them;
But seeking—""strange composite of earth and heaven""—
In the pictured halls of mem'ry, rest and refreshment.
Dear to him are they all, but o'er one he lovingly lingers,
Each curve and line retracing—dearer it is than the others,
For 'tis of her who bore him and lavished her love upon him,
And then, at the call of his Maker, bade him Godspeed on his mission.
He is with her again as she quietly reads at the hearthstone
After the evening meal, or, with hands that cannot be idle,
Prepares the work for the morrow, and breathes a petition
For him—and the thought gives strength to his soul for the warfare.
But there is another picture that bears the title of 'mother',
'Tis of his Alma Mater, that shared with the other the duty
Of shaping his mind and heart, by word and example,
For the work his Master had chosen—to be an Apostle.
And he knows that she has not forgotten, though her children be countless;
He knows that her love is for all—the love of a mother,
That daily she prays for him as one of her children,
Rejoices when he is happy and weeps with him in his sorrow.
And musing thus, he breathes a prayer of thanksgiving
And praise to God, by whose infinite wisdom and bounty,
To him has been given, what is denied to thousands of others,
And his heart grows strong, to renew on the morrow the battle.
ALUMNUS, '13",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2029"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/66ef861f4a67eb62263ada2cfbcfab4e.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88408,https://www.iowaheritage.org/items/show/88408,"1917 Yearbook",,"IN presenting the 1917 volume of the
Ambrosian the editors are hopeful
that it will be kindly received. We
realize that this is not a perfect work, but ask
our readers to regard the intention of the editors
rather than the defects of the book. Our end
is primarily to set forth the various activities of
the College and to show its ever increasing progress. In so far as we have succeeded in doing
this our purpose has been accomplished. We
submit the 1917 Ambrosian to the tender mercies
of the alumni and other friends of St. Ambrose.",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2030"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f0804fbc8dd49b279d34d8bd1ac18a27.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88410,https://www.iowaheritage.org/items/show/88410,"1917 Yearbook",,"RAYMOND BEECHER 
Editor-in-Chief 
THOMAS L. WOLFE 
Assistant Editor 
LOUIS A. ROHRET
 Business Manager",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2031"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11d39a965cb8844e8f746fc0c365be29.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88412,https://www.iowaheritage.org/items/show/88412,"1917 Yearbook",,"1917 Ambrosian 
DEPARTMENT EDITORS 
Advertising Manager James J. Morrow 
Literary and Dramatics Aloysius Cone 
Music James Morrin 
Athletics Edward O'Connor 
Humorous James Garrity
 Commercial Edmund Root 
Alumni Peter Supan",,,,1917,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2032"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/315ab25779085f351731f5edba4ef380.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
