 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
51224,http://www.iowaheritage.org/items/show/51224,"41. Gen. Samuel R. Curtis to Lincoln on Southern sympathizer Samuel B. McPheeters","United States -- History -- Civil War, 1861-1865 -- Censorship|Missouri -- History -- Civil War, 1861-1865|McPheeters, Samuel Brown, 1819-1870","Telegram from General Samuel R. Curtis to Abraham Lincoln informing him that his Provost Marshall General, Col. Frank A. Dick, has temporarily withdrawn an order banishing prominent St. Louis minister Samuel B. McPheeters for suspected Southern loyalties. December 27, 1862. McPheeters had traveled to Washington and met with Lincoln to assert his loyalty to the Union, prompting a request by Lincoln to suspend the judgement. Copy of original.",,,,1862-12-27,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Dec[.] 27th 1862     A Lincoln, Pres[ident], Washington D.C.    Col. [Franklin A. ] Dick will suspend the order ""omiting"" [Rev. Samuel B.] McPheeters for ten days more.   S[.] R[.] Curtis[,] Maj[.] Gen?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Samuel R. Curtis Papers",,,,11/12/2008,,,10/26/2011,2/17/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6bcf79f4c87b774ce1a4aa8314ac9a22.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51223,http://www.iowaheritage.org/items/show/51223,"40. Caleb Russell and Sallie A. Fenton to Lincoln expressing Iowa Society of Friends' support for Emancipation Proclamation","Society of Friends -- Iowa|Emancipation proclamation","Letter from Caleb Russell and Sallie A. Fenton of the Religious Society of Friends (Henry County, Iowa) to Abraham Lincoln expressing the Society's support of the Emancipation Proclamation, their hope that the President will seek God's counsel and, in an allusion to a Biblical story (Exodus 17: 8-16), their willingness to help support Lincoln himself in his actions. December 27, 1862.  While Lincoln had announced the Emancipation Proclamation on September 22, 1862, its provisions were controversial at the time and were not to take effect until January 1, 1863. Letter delivered to the President by Iowa Senator James Harlan. Copy.",,,,1862-12-27,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Correspondence between the Society of Friends and the President    To Abraham Lincoln[,] President of the U.S.     Esteemed Friend[,] On behalf of the Religious Society of Friends in the state of Iowa whom we represent we desire briefly to express to thee the very deep solicitude we feel that in the present perilous condition of the nations life. Thou mayest [?] be favoured to ask counsel of Him, who holdeth the destinies of nations in his hands.    We desire to express our united approval of thy late Proclamation of prospective Emancipation. We believe it intrinsically right, and in the direction to bring about a permanent peace in our beloved Country and we hope it may be carried out uncompromisingly.   At this very late period we can do but very little more than bear our testimony in favour of Justice and Liberty, and like Aaron and Hur of old would gladly hold up thy hands as they did the hands of Moses. In Christian love we subscribe ourselves thy friends[.] Signed by Prairie Grove Monthly Meeting[,] Henry Co. Iowa 12 mo 27 [December 27], 1862     Caleb Russell  Sallie A[.] Fenton[,] clerks",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Abraham Lincoln Collection",,,,9/29/2008,,,10/26/2011,10/26/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1a668a51b1fffaba101a161f1beefa2d.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51222,http://www.iowaheritage.org/items/show/51222,"39. Gen. Samuel R. Curtis to Lincoln on dismissal of Col. Joseph W. Bell from military service","United States -- History -- Civil War, 1861-1865 -- Desertions","Letter from General Samuel R. Curtis to Abraham Lincoln concerning an unapproved leave of absence taken by Colonel Joseph W. Bell, his acquittal by a court of inquiry, and his reinstatement.  December 22, 1862. Copy.",,,,1862-12-22,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"H. Q.s [Headquarters,] Dept. Mo. [Department of Missouri,] St. Louis, Dec. 22, 1862     Lincoln, A. President[,] His Exc[Ellen]cy,   Col. Bell was sick and got an informal certificate for leave of absence. It was refused for that reason, but he left Helena without leave. My Asst. Adjt. General heard his excuses. He had managed to get a leave from the Secretary of War dated subsequent to his leaving, thereby conflicting the question so as to justify the reference to a court of inquiry which, under order no[.] 100 [?] current series, was the proper tribunal to determine the sufficiency of his excuses.     They decided in his favor and after such submission and acquitted it would seem to me unwise to overrule proceedings so authorized and determined, especially after the proceedings of the court have been approved by the Sec. of War.     The muster-out I suppose to have been made without a knowledge of these facts and respectfully recommend that it be rescinded.     Very Respectfully[,] Your ob[e]d[ien[t] Serv[an]t, S. R. Curtis[,] Major General",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Samuel R. Curtis Papers",,,,12/17/2008,,,10/26/2011,10/26/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/28ed27239c6250040553b8aebcd947f3.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51221,http://www.iowaheritage.org/items/show/51221,"38. Gen. Samuel R. Curtis to Lincoln on need for Union troops in Missouri","Missouri -- History -- Civil War, 1861-1865|Gamble, Hamilton Rowan, 1798-1864|Loan, Benjamin Franklin, 1819-1881","Letter from General Samuel R. Curtis to Abraham Lincoln counseling against transferring military governance of Missouri from Union troops to the Enrolled Missouri Militia (E.M.M.), a 40,000 man force with questionable abilities and loyalties, in Curtis' view.  December 20, 1862. Lincoln had requested the views of both Curtis and Missouri governor Hamilton Gamble concerning the possible transfer. Gamble, who sought sole authority over the E.M.M., had counseled Lincoln that the E.M.M., under his command, could readily maintain order in the state without Union troop support.",,,,1862-12-20,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,," [Headquarters] Dept[.] of the Mo [Missouri,] St. Louis[,] Dec[.] 20th 1862     Lincoln, His Excellency[,] President     In regard to your telegraphic inquiry as to the propriety of replying entirely on the enrolled militia in north Missouri, I proceed to enlarge on my telegraphic reply.     We have just driven the rebels out of Mo [Missouri]and hold them south by a force almost continuous along the southern border of the state. Their anxiety exists to return to Mo [Missouri], where the wealthy secessionists in many neighborhoods are ready to receive and replenish them. In such neighborhoods, the proslavery influence seeks to exclude the Union troops, hoping to hold their negroes better under the enrolled militia, many of whom are commanded by proslavery officers. I try to study the surrounding elements, and move troops just as fast as I think the safety of community will permit; and will probably soon withdraw all or nearly all the volunteers from north Mo. [Missouri.] Another trouble however intervenes, the enrolled militia when in actual service are fed by the United States, and levy contributions from the secessionists to indemnify themselves for losses. It becomes necessary to watch these influences to prevent feeding unnecessary or false musters and restrain excesses which avarice or revenge may induce. To check these, I may find it necessary to preserve a small regular volunteer force. As the rebels starve out in Arkansas, they sneak back with recruiting papers into Mo, and in some instances they have enlisted Enrolled Militia, who have joined them with muskets furnished by the Governor. Gen [Benjamin] Loan com[man]d[in]g the Central Dist (recently elected to Congress)is especially troubled and distrustful in this regard. Our best friends are more afraid of our kindness than our severity. The least clemency shown to prisoners seems to create alarm and remonstrance and communities require the confinement of several hundred troublesome spirits that have been sent to prison from north Mo.     Keep them confined, is the sentiment of the people, and the Enrolled Militia are the most desperate in this demand.    Force, Mr[.] President, military power is still the main dependence, and whether it be the United States or state troops that represent that power, it does not matter much as the expense, in one way or another mainly falls on the US Govt. So far I have got along without much difficulty with mixed forces, but I have required of my officers and acted myself with great caution and courtesy towards State troops for fear of trouble. The Governor seems to the sole control of the Enrolled Militia and partial control of the 10,000 Mo State Militia, organized under Order 96 of last year.    I and all good Union Men dread the least conflict of sovereignties which has been the cursed argument that has invoked and fostered this infernal rebellion. As commander of the Dept, I claim, but have not announced or exercised the right to control any and all military organizations within my domain whenever they take up arms. In time of war this paramount sovereignty of the United States should be maintained to prevent bickerings and possible conflicts. I suppose Gov[.] Gamble would traverse this, and I am inclined to think so, because, in carrying your arrangements to make the commander of the Dept[.] a Maj[or] Gen[era]l of militia, he inserted words in my commission, confining my functions to the volunteers mustered in under Order 96; thereby attempting to exclude my authority over the Enrolled Militia.     The theory of this is pernicious as it places forces in my command controlling parts of it; but I have so far very little trouble, as the general resolve of the masses to stand by the old flag is the battle cry of all.    But as we go on to subdue, and to enroll and arm the militia in the country, the danger of variance will increse [sic], and the question of national sovereignty must in some way, be so clearly settled as to avoid eternal discord and strife.     The object of all this, is to present to your Excellency the delicacy of my position and the danger of hasty action favorable to rebels who seem inspired with ideas of a triumph over acts of generosity.     The moment a rebel surrenders I am ready to desist and wherever a community can maintain the peace with civil laws, and the Enrolled Militia, I shall gladly relinquish military authority, and on all occasions, I shall cordially carry out the wishes of your Excellency to the best of my ability.     I have the honor to remain Your Excellency? Most ob[edien]t serv[an]t[,] S[.] R[.] Curtis[,] Maj[.] Gen'l 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Samuel R. Curtis Papers",,,,11/12/2008,,,10/26/2011,10/26/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/ba37dbfde0eaff2fb90b3426221c8f41.jpg,http://www.iowaheritage.org/files/original/b009ed3161845b8c768e57074cbf67f2.jpg,http://www.iowaheritage.org/files/original/bd633e1434879758c8961912b77d27f3.jpg,http://www.iowaheritage.org/files/original/dd63fa47441bebaf2d58e876ff658c85.jpg,http://www.iowaheritage.org/files/original/b4ab4e50d0a5fba15cd901a9a189c01e.jpg,http://www.iowaheritage.org/files/original/61e02fbbccdb71dbd7b30b21929b34e6.jpg",Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51220,http://www.iowaheritage.org/items/show/51220,"37. Gen. Samuel R. Curtis to Lincoln on status of Union army in Missouri","Missouri -- History -- Civil War, 1861-1865","Telegram from General Samuel R. Curtis to Abraham Lincoln commenting on the status of Union troops in Missouri north of the Missouri River and noting the unreliability of the state's militia. December 19, 1862. Copy.",,,,1862-12-19,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Telegrams     Dec[.] 19th 1862     A[.] Lincoln[,] Pres[iden]t, Washington D.C.    Only two skeleton reg[imen]ts US troops north of river. The Gov[.] is absent. Some enrolled militia not so reliable. I will write you.     S[.] R[.] Curtis[,] Maj[.] Genl.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Samuel R. Curtis Papers",,,,11/12/2008,,,10/26/2011,10/26/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8076f5c02d85abeb1468cf5aaab55c5b.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51219,http://www.iowaheritage.org/items/show/51219,"36. Gen. Samuel R. Curtis to Lincoln on proposed reduction of Union forces in Missouri","Missouri -- History -- Civil War, 1861-1865","Telegram from General Samuel R. Curtis to Abraham Lincoln advising against reduction of Union forces in Missouri. December 17, 1862. Lincoln had received conflicting earlier reports from Curtis and Missouri governor Hamilton Gamble on the advisability of removing Union troops in Missouri. Copy.",,,,1862-12-17,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Telegrams Dec[ember] 17[, ] 1862 A. Lincoln[, ] Pres[iden]t Washington DC Dispatch rec'd. The peace of the State rests on military. To relinquish this power would be dangerous. It would allow rebels to rule some sections and ruin the Union men who have joined the military power to put down the rebellion. The civil authority is gradually coming into use but sneaking rebels are in office anxious to encourage new raids and secure revenge for past military surveillance. It requires a considerable military force to keep things quiet in Mo. [Missouri.] S[.] R[.] Curtis[, ] Maj[.] Genl[.] ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Samuel R. Curtis Papers",,,,11/12/2008,,,10/26/2011,10/26/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/02c6befd4d8f03a34e12fca1d03a0350.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51218,http://www.iowaheritage.org/items/show/51218,"35. Gen. Samuel R. Curtis to Lincoln on suspension of proceedings to levy taxes on southern sympathisers","Missouri -- History -- Civil War, 1861-1865|United States -- History -- Civil War, 1861-1865 -- Confiscations and contributions","Telegram from General Samuel R. Curtis to Abraham Lincoln reporting suspension of proceedings to levy taxes on St. Louis rebel sympthisers.  December 10, 1862. Copy.",,,,1862-12-10,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"St. Louis[,] Dec[.] 10th 1862     Dispatch received. Proceeding suspended[.]     Signed  S. R. Curtis[,] Maj[.] Genl[.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Samuel R. Curtis Papers",,,,12/17/2008,,,10/26/2011,10/26/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d1578800105ae3e2cd12e37e76375c7d.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51217,http://www.iowaheritage.org/items/show/51217,"34. Lincoln to Gen. Samuel R. Curtis on order by Gen. John Schofield","Missouri -- History -- Civil War, 1861-1865|United States -- History -- Civil War, 1861-1865 -- Confiscations and contributions","Letter from Abraham Lincoln to General Samuel R. Curtis requesting suspension of action on an order issued by General John Schofield calling for an assessment of $500,000 against secessionists and southern sympathizers, and asking Curtis for his statement and opinion on the matter. December 10, 1862.  Schofield, acting as commander of the Missouri militia, had ordered a $500,000 levy on the ""rebels of St. Louis County"" to fund the militia; controversies over the levy's implementation and legitimacy came to a head in early December. Copy.",,,,1862-12-10,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Washington[,] D.C.  December 10th 1862   Major Genl Curtis[,] Please suspend until further orders all proceedings in the order made by Genl Schofield on the twenty eighth day of August last, for assessing & collecting from secessionists & southern symphatizers [sic] the sum of five hundred thousand dollars etc, in the mean time take out & send me a statement of facts pertinent to the question togeather [sic] with your opinion upon it.    A Lincoln[,] President U.S.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Samuel R. Curtis Papers",,,,9/25/2008,,,10/26/2011,10/26/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6a1964d132cda2f075183d6d18118024.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51216,http://www.iowaheritage.org/items/show/51216,"33. Iowa Adj. Gen. Nathaniel B. Baker to Lincoln protesting issuance of War Department General Orders 154 and 162","United States -- History -- Civil War, 1861-1865 -- Recruiting, enlisting, etc","Telegraph message from Iowa Adjutant General Nathaniel B. Baker to Abraham Lincoln protesting, and asking for revocation of, War Department General Orders 154 and 162 . November 10, 1862. Both orders involve recruiting procedures to fill out the ranks of existing troops. Copy.",,,,1862-11-10,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Telegraph    Nov[.] 10[, 1862]    To Abraham Lincoln, President of the United States, Washington, D.C.     I most earnestly protest against Gen. Orders 154 & 162 War Dept. They are disorganizing in results--of no benefit to any service, but great injury. In [sic] behalf of Iowa Reg[imen]ts I ask revocation.     N. B. Baker, A. G. [Adjutant General] of Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","State Archives of Iowa: Record Group 101 (Adjutant General)",,,,11/5/2008,,,10/26/2011,2/17/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/da8db775562ed2cab25fbdff39c07d83.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51215,http://www.iowaheritage.org/items/show/51215,"32. Gen. Samuel R. Curtis to Lincoln on cotton speculation allegations against Curtis","Curtis, Samuel Ryan, 1805-1866","Telegram from General Samuel R. Curtis to Abraham Lincoln acknowledging receipt of his November 6th letter concerning charges of cotton speculation, and informing him that a response has been sent by regular mail. November 10, 1862. Missouri Governor Hamilton Gamble had made the allegations to Posmaster General Montgomery Blair in an effort to have Curtis removed from his command. Copy.",,,,1862-11-10,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"[Te]legram [L]incoln, A.  [N]ov. 10, 1862      St. Louis, Nov. 10, 1862    Your note received and answered yesterday by mail.    S. R. Curtis, Maj. Gen.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Samuel R. Curtis Papers",,,,12/8/2008,,,10/26/2011,10/26/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/118b559b22f83229bfd3766d5633ac27.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
