 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79691,http://www.iowaheritage.org/items/show/79691,"1945 Class Photo","Penn College|William Penn College|William Penn University|Students","William Penn Students in front of Penn Hall. Class Photo taken September 24, 1945 by Roy D. Young Studio from Mt. Vernon IA. Left of sign is President Cecil E. Hinshaw and to the right is Dean Arthur J. McKeel.",,"Box #6","William Penn University. Wilcox Library Archives",06-24-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photos #53|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,49",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,49"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a591e14c3546155b3f9c40e33227f3ee.jpg,"Remote Item","Penn Class Pictures",1,0
79823,http://www.iowaheritage.org/items/show/79823,"50 Year Reunion","Penn College|William Penn College|William Penn University|Class Pictures","California members of Penn College Class of 1895. Taken in Whitter, CA at the home of Mr. & Mrs. Milo Hunt. Left to right: Clem F. Patterson, Henry D. Crumley, Henry Edwin McGrew, Milo Hunt.",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#75|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,77"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/162bec73e2fd32ca9d175ee91cd778b3.jpg,"Remote Item","Penn Class Pictures",1,0
77951,http://www.iowaheritage.org/items/show/77951,"Absalom Rosenberger, 1890-1910","College presidents|Penn College|William Penn College|William Penn University","Absalom Rosenberger served as the fourth president of Penn College.  Before becoming president, he received his law degree from the university of Michigan. He was the longest serving president of the college.",,"President box 4","William Penn University. Wilcox Library Archives",1890?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/64b50b62341dff9181a0d68c861ea0aa.jpg,"Remote Item","Presidents of Penn",1,0
79442,http://www.iowaheritage.org/items/show/79442,"Albert J. Brown","Penn College|William Penn College|William Penn University","Professor of Social Science from 1921-22.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1921-22,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 6|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ddda5efc7ef879f9fe44dfbe9d2052e.jpg,"Remote Item","Penn Faculty and Staff",1,0
79770,http://www.iowaheritage.org/items/show/79770,"Alberta Chawner","Penn College|William Penn College|William Penn University","Alberta Chawner was a student at the Penn Academy and an 1897 graduate of Penn College.  Back of photo-Daughter of Professor and Mrs. Chawner and long time friend of Charlotte and Olivia Johnson. Alberta Chawner December 25th 1902.",,#119,"Donation given by: The heirs of Albert and Charles Johnson. Judith A. Johnson Larson, Theresa L. Johnson Fox, Tamara K. Johnson Lopez",2014-10-30|1902,,www.wmpenn.edu/library/html,,image/jpeg,,image,"Box 11|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,65",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,65"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1e794492f78656f1266bbc051ec849a7.jpg,"Remote Item","Penn Students",1,0
79438,http://www.iowaheritage.org/items/show/79438,"Alcimian Society","Penn College|William Penn College|William Penn University","Penn College had four different literary societies by 1876-77, two for ""gentlemen"", two for ""ladies"". By 1916, they had nine literary societies divided into the following: for college men, Alcimian and Brightonian; for college women, Alethian and Studentine; joint societies for college, Argonaut and Euphemian; for prep boys, Athens; for prep girls, Jean Ingelow; and joint society for prep, Lowell. These societies met once a week to plan campus events known as ""Entertainments"" and ""Exhibitions"". Faculty also helped the societies prepare for event when it was in the field of expertise.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1905,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/943667b46832ad7be1fea4f72fd510e8.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80084,http://www.iowaheritage.org/items/show/80084,"Alpha Chi","Penn College|William Penn College|William Penn University","Alpha Chi Installation in Spencer Chapel.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#208|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,272",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,272"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/09a6f8690056aad80464a58ad8140d65.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80085,http://www.iowaheritage.org/items/show/80085,"Alpha Chi","Penn College|William Penn College|William Penn University","Alpha Chi Installation in Spencer Chapel",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#209|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,273",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,273"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/139a40b5e6745566325944a16c582858.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80086,http://www.iowaheritage.org/items/show/80086,"Alpha Chi","Penn College|William Penn College|William Penn University","Alpha Chi Installation in Spencer Chapel",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#210|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,274",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,274"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/241bfab738dee5d89b053eea610b6c1a.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80087,http://www.iowaheritage.org/items/show/80087,"Alpha Chi","Penn College|William Penn College|William Penn University","Alpha Chi Installation in Spencer Chapel",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#216|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,275",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,275"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a8c34a87b56712c09561973fe77e56f3.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
