 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20585,https://www.iowaheritage.org/items/show/20585,"Pentacrest, The University of Iowa, Iowa, ca. 1911","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Pentacrest (Iowa City, Iowa)","View looking south. Macbride Hall left, Old Capitol center, Old North Hall right.","Hecker, Julius Robert, 1890-1967",,"University of Iowa. Libraries. University Archives",1911|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",14|8,,"Still image|Photographs|jpeg",RG30.0001.01|0008|2pentacrest008.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd82ca37ec9f26df41d5c1394fec8c7b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20587,https://www.iowaheritage.org/items/show/20587,"Old North Hall behind Old Capitol west steps, The University of Iowa, July 1918","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Universities & colleges|Old North Hall (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)","Old Dental, left background. Old North Hall, center (behind tree).","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1918-07|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",17|12,,"Still image|Photographs|jpeg",RG30.0001.01|0009|2pentacrest009.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f67f2fd5c96feca725a380325f12fb04.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20589,https://www.iowaheritage.org/items/show/20589,"Hall of Liberal Arts, The University of Iowa, between 1915 and 1920","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Universities & colleges|Pentacrest (Iowa City, Iowa)|Schaeffer Hall (Iowa City, Iowa)","Banner above Clinton Street near Washington Steet reads ""Basket Ball Ames vs. Iowa Today"".","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1915/1920|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs; Aerial views|jpeg",RG30.0001.01|0010|2pentacrest010.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16e8618ea1cab2632f0c88d5130e0a96.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20591,https://www.iowaheritage.org/items/show/20591,"Catalpa tree, east lawn of Pentacrest, The University of Iowa, between 1915 and 1920","Catalpas|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Boulders|Pentacrest (Iowa City, Iowa)","Old Capitol steps, background. Boulder, foreground, gift class of 1880.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1915/1920|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",17|12,,"Still image|Photographs|jpeg",RG30.0001.01|0011|2pentacrest011.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29336e9d040bc9718607f1ff60f6df26.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20593,https://www.iowaheritage.org/items/show/20593,"Old Capitol portico and east lawn, The University of Iowa, ca. 1920","Porticoes (Porches)|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Capitols|Universities & colleges|Old Capitol (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)","Schaeffer Hall left, Engineering Building background, Old Capitol right, MacLean Hall behind Old Capitol.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Old Capitol|Old Capitol|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|12,,"Still image|Photographs|jpeg",RG30.0001.01|0012|2pentacrest012.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/57950ade7950a8bf22fba10da12304ac.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20595,https://www.iowaheritage.org/items/show/20595,"Pentacrest along Jefferson Street, The University of Iowa, between 1910 and 1912","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Universities & colleges|Old Dental Building (Iowa City, Iowa)|Macbride Hall (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)","View looking south from Jefferson Street. Hall of Natural Science (Macbride Hall) left, Hall of Dentistry right, Old Hall of Physics (North Hall) behind Dentistry, Old Capitol background.","Hecker, Julius Robert, 1890-1967",,"University of Iowa. Libraries. University Archives",1910/1912|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|16,,"Still image|Photographs|jpeg",RG30.0001.01|0013|2pentacrest013.jpg|168413524|https://digital.lib.uiowa.edu/,41.662525|-91.536118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/180ac9d0ae048cf7e5c173b75e5e12cc.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20597,https://www.iowaheritage.org/items/show/20597,"Pentacrest, west lawn, The University of Iowa, between 1924 and 1949","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Capitols|Universities & colleges|Jessup Hall (Iowa City, Iowa)|MacLean Hall (Iowa City, Iowa)|Old Capitol (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)|1930-1940|1940-1950","Jessup Hall, left, constructed 1924. Old Capitol center, MacLean Hall right. Old North Hall, behind Jessup Hall, demolished 1949.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",19--|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Jessup Hall; MacLean Hall; Old Capitol|Jessup Hall; MacLean Hall; Old Capitol|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",11|17,,"Still image|Photographs|jpeg",RG30.0001.01|0014|2pentacrest014.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/89efba5cf505f90c7ccf705e684c0b54.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20599,https://www.iowaheritage.org/items/show/20599,"Old North Hall behind Old Capitol west steps, The University of Iowa, July 10, 1918","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Universities & colleges|Old North Hall (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)","Old Capitol right, Old North Hall center (behind tree). Shadow of first Armory (1880-1923) in bottom left.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1918-07-10|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",17|12,,"Still image|Photographs|jpeg",RG30.0001.01|0015|2pentacrest015.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c46a80067e774798698ab932a4bba025.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20601,https://www.iowaheritage.org/items/show/20601,"Old Capitol west facade, The University of Iowa, ca. 1930","Capitols|University of Iowa|United States -- Iowa -- Iowa City|1930-1940|Educational facilities|Universities & colleges|Old Capitol (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)","View looking east from Iowa Avenue. Tennis court fence right. Jessup Hall, left, constructed 1924.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Old Capitol|Old Capitol|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0017|2pentacrest017.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51c6ad8e52a95e5dcdaa2403ca6bda83.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20603,https://www.iowaheritage.org/items/show/20603,"Old Capitol on Pentacrest, The University of Iowa, between 1911 and 1924","Capitols|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Educational facilities|Universities & colleges|Old Capitol (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)|Schaeffer Hall (Iowa City, Iowa)|1920-1930","View looking north.  Schaeffer Hall right.  Engineering shed, demolished 1910, stood on green space, foreground.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1911/1924|2007-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Old Capitol; Schaeffer Hall|Old Capitol; Schaeffer Hall|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0018|2pentacrest018.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc4e0d20acd82c8817d5568c9ba41a7b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
