 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
93004,https://www.iowaheritage.org/items/show/93004,"1975 Yearbook",,"OAKS 75                                                                                                                                   
136 Activities",,,,1975,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2569"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f96572be9df0fc11831c2e0a6aab81c4.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
93003,https://www.iowaheritage.org/items/show/93003,"1975 Yearbook",,"Phi Chi Theta Officers: Barb Bender Pledge Miscreaa, Ada McCorco Vice President, Mary Rauenvorst
President, Cheril Hagerman Secretary Geri Haliburton, Treasurer Karen Koloseus.
FOOSBALL",,,,1975,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2568"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ea1d27843fb3799c0d2aefc4c878ba1.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
93002,https://www.iowaheritage.org/items/show/93002,"1975 Yearbook",,"Molly Dwyer Treasurer, Mary Ann Staub Secretary, judy Otte President, Sandy Schweer Vice President.
EDUCATION CLUB
Marilyn Fries, Geanlen Wolrem, Kathy Brase, Nancy Greenlee, Diane Zinkula, Barb Bender, Mary Beth Voss, Karen Koloseus, Ada McCorco,
Mary Rauennorst, Cheril Hagerman, Geri Haliburton.
PHI CHI THETA
WOMENS FRATERNITY
134    Activities",,,,1975,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2567"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/059dff58dfd3a7c8e0a67785643486ef.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
93001,https://www.iowaheritage.org/items/show/93001,"1975 Yearbook",,"Senators Jim Kisler, Mark Olenowski, and Sue Ales
SGA's favorite audience John Stuekerjuergen, Jack Swart, and Terry Donagan.
Senior Jim Sokolic contemplating his next
decision.                                                                       
SGA Secretary ""P"" Davis does her thing
Activities    133",,,,1975,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2566"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70832675cecbb6a03567bb668c78885b.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
93000,https://www.iowaheritage.org/items/show/93000,"1975 Yearbook",,"THE 1974-75
STUDENT
GOVERNMENT
ASSOCIATION
IN SESSION
Senator Pat Barnes and SGA President Kevin Polancic working hard at
one of this years meetings.                                                                       
Some of this years senators
Barb  Donahue and Dennis  Robertson  listen
intentively.
Senators Ann McCluskey, Rayna Zacharias, and Phil Hart
132   Activities",,,,1975,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2565"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1cb257be8e48f8daa098ec042cf9ddbe.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
92999,https://www.iowaheritage.org/items/show/92999,"1975 Yearbook",,"At Left Delta Sigma Pi Advisors Dr. Brittingham, Toofee Rizk, Dr. Backrow, Mr. Mullins.
Below: One of Frats rush posters.
Above Fraternaty Officers: Jeff Feeney SR.
VP., Joe Hintze Treas., Leon Johansen Sect.,
Tom Nelson VP Professional Activities, Too-
ree Rizk Pres., Bob Howard Historian, Mr.
Mullins and Dr. Backrow Honorary members.
At Left President Toofee Rizk makes Dr.
Backrow honorary member.
Activities    131",,,,1975,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2564"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d11f5ac03042c74f4e58fa95f7b95bb.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
92998,https://www.iowaheritage.org/items/show/92998,"1975 Yearbook",,"DELTA SIGMA PI
Nelson, Evans, Stuekerjuergen, Sampson, Boland, Heinze, Klower, Ulf,
Banes, Colway. Lueder, Evans, Oyen, Howard, Wajda, Toner, Orzech,                                                                       
Fenton, Jonansen, Rizk. Ferrara, Mullins, Eaton, Moore, O'Konsli, Brockman
Feeney.
130    Activities",,,,1975,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2563"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f69941ea9d5647dadd9fa69c41acafcb.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
92997,https://www.iowaheritage.org/items/show/92997,"1975 Yearbook",,"SAC RADIO
Left to Right: ""Duke"" Don Schneider, ""Troll"", Mike
""Cliche"" Blair, ""Ragman"", ""the Padre"", ""Elf"", ""E"", and
""Lover-Boy"".
Left to Right: Jack Swart, Jim Sendelbach, Charlie Luber,
John Keith, Father Shepler, Jeff Nelson, Don Schneider,
Paul Sachs, Robin McGraw.
Activities   129",,,,1975,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2562"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c85c291262cc4c497f99c38df697792d.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
92996,https://www.iowaheritage.org/items/show/92996,"1975 Yearbook",,"ART CLUB
Tom Vaccro, Mark McCooley, Jim Costa, Pete
North, Harold Brown, Dan Wheeler, Brad Bisbey,
Pat Simmons, Mr. Chouteau. Row 2: Diane Schumate,                                                                        
Bonnie King, Bev Booten, Kathy Chouteau,
Kat Jamsen. Row 3: Jay Richards, Debbie Graves,
Jeanne Chauteau, Gwen Homco, Julie Frohnapple,
Linda Scoff. Row 4: Mary Goettsman, Linda Kelty,
Mary Gilroy, Julie McGrath, Joe Kelly.
128    Activities",,,,1975,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2561"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11daab391b6affaa264987273141734e.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
92995,https://www.iowaheritage.org/items/show/92995,"1975 Yearbook",,,,,,1975,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2560"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d55d3adf9101c8cd3b01309831df33da.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
