 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100721,http://www.iowaheritage.org/items/show/100721,"Family at Christmas","Christmas; Des Moines County Soil and Water Conservation District","A smiling man examines a possible Christmas present with his family","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Temporary_Dam.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/80f6d544b58de4136b3cba759df5926c.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101646,http://www.iowaheritage.org/items/show/101646,"Erosion on river bank","Des Moines County Soil and Water Conservation District; Riparian areas; Soil erosion","These photos show soil erosion on the banks of Flint Creek",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion_on_River_bank.jpg;
Shore_by_River.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/6ab957cef719597ba31c7c34a95b397d.jpg,http://www.iowaheritage.org/files/original/8358a181970b985333c802bb2b07a6ee.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101644,http://www.iowaheritage.org/items/show/101644,"Elsberry Autumn Olive shrub","Des Moines County Soil and Water Conservation District; Shrubs","This is a photo of a shrub called the Elsberry Autumn Olive or . The juicy, round, berry-like fruits of autumn olive are ripe by September or October and remain on the plant well into the winter months.. The fruits are eaten by a variety of birds and mammals, which disperse the seeds widely.",unknown,,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the S<a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elsberry_Autumn_Olive.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f72f3f6f31788af8242e126cc9ac279a.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101643,http://www.iowaheritage.org/items/show/101643,"Earth being moved for projects","Des Moines County Soil and Water Conservation District; Earthmoving machinery","These photos show earth being moved for unidentified projects",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth_Being_Moved.jpg;
Earth_Being_Moved_by_Barn.jpg;
Earth_Being_Moved4.jpg;
Earth_Moved_by_Water_Drainage_Area.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/e2d16f6e5a2dc5080bd692bb9198c867.jpg,http://www.iowaheritage.org/files/original/6383cebe6e6cffbe2042d7a272dddeea.jpg,http://www.iowaheritage.org/files/original/3e04dc3586adc9a773a7913721e0479c.jpg,http://www.iowaheritage.org/files/original/6c7fb7917f53abd4218386ebc0b02799.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100380,http://www.iowaheritage.org/items/show/100380,"Early 1970s Scrapbook","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","This is a scrapbook of newspaper clippings from the early 1970s about soil and water conservation in Des Moines County, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1970s,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scrapbook_1973.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c13fe062e8b54c1d35c14f80c1e01cc2.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100691,http://www.iowaheritage.org/items/show/100691,"Dust kicked up by tractor",,"A man kicks up dust while plowing. In the background are a small black dog and a man to the left","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 1976","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dust_Kicked_up_by_Tractor.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/889968aa12e76b64358ff8dd6908ee15.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101847,http://www.iowaheritage.org/items/show/101847,"Dunn land after four inch rain in case borrow area","Des Moines County Soil and Water Conservation District; Floods; rain and rainfall","This photo shows a low lying area at the bottom of a hill
inundated by flood waters",unknown,,"State Library of Iowa",1976-04,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dunn_Land_After_4_Inch-Rain_Case_Borrow_Area.jpg
Dunn_Land_After_4_Inch_Rain_Case_Borrow_Area_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/b4cd75f895e366492b2d64e367830ffd.jpg,http://www.iowaheritage.org/files/original/b3f13d00913db7888966080fd2a7a555.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101121,http://www.iowaheritage.org/items/show/101121,"Dry fields","Des Moines County Soil and Water Conservation District; Droughts; Farms; Pastures","This area of land appears to be very dry",unknown,,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry_Field.jpg;
Dry_Farm_Road_near_Field.jpg;
Dry_field (2).jpg;
Dry_field_with_cornstalks2.jpg;
Dry_land_with_pipe.jpg;|Dry_field (2).jpg;
Dry_Field.jpg;
Dry_field_with_cornstalks.jpg;
Dry_Field2.jpg|Parched_bean_field.jpg;
Parched_field.jpg;
Parched_field_with_pipe.jpg;
Poor_Crop_in_Field_with_Pipe.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/44052c086d3e15d2c67dccd5ae461803.jpg,http://www.iowaheritage.org/files/original/655bcf99722e3a9fc09e4b8c8de4fe0e.jpg,http://www.iowaheritage.org/files/original/ae7d3775ca3665888ab51ee178dbe370.jpg,http://www.iowaheritage.org/files/original/70698dd2e13ef4d4869179da96d38b61.jpg,http://www.iowaheritage.org/files/original/5ef4fde4a018c20a98403c84913daa8e.jpg,http://www.iowaheritage.org/files/original/7a08026948d8204ef044101acb7324c6.jpg,http://www.iowaheritage.org/files/original/4743189708120bd5d8b1459651b309b6.jpg,http://www.iowaheritage.org/files/original/4948c1e9e474739092337bfb0b4b1eb4.jpg,http://www.iowaheritage.org/files/original/70856bdbd9efabdda4874a7c5fe90187.jpg,http://www.iowaheritage.org/files/original/0608b365eee7efca92aed9d3033a080d.jpg,http://www.iowaheritage.org/files/original/92e553f8e6538d2f3d8adc8859b76744.jpg,http://www.iowaheritage.org/files/original/fe3933305d02d2ef020fbefdabb3378b.jpg,http://www.iowaheritage.org/files/original/937e3998e7052c7640ea199e083b1c5f.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101106,http://www.iowaheritage.org/items/show/101106,"Drainage pipes in ground ","Des Moines County Soil and Water Conservation District; Drainage pipes; Farms; Soil conservation","These photos show water drainage pipes in fields that draw off excess water",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flat_Field_wiht_Thick_Trees_and_Pipe.jpg;
Raked_Farmland_with_Pipe_and_Trees7.jpg;
Flat_Field_with_thick_trees_and_pipe2.jpg|Grassy_Field_with_thick_trees_and_Pipe2.jpg;
Grassy_Field_with_thick_trees_and pipe.jpg;
Grassy_Field_with_Pipe.jpg|Scrub_Grass_on_Field_with_Pipe.jpg;
Raked_Land_with_Pipes_Trees_in_back3.jpg;
Raked_Land_with_Trees_pipe_in_back2.jpg|Raked_Land_With_Pipe_Trees_in_back.jpg;
Raked_Field_Trees_in_Back6.jpg
Moved_Dirt_with_pipe.jpg;
Field_with_Pipe5.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/94d8b0ccfbb8e660ceab74a37a0dfa0d.jpg,http://www.iowaheritage.org/files/original/f8e91074a0856ed6d62e6ea7faccaebb.jpg,http://www.iowaheritage.org/files/original/e78472910208ea5912445db6afb4087a.jpg,http://www.iowaheritage.org/files/original/198826170cd1f9e452892fcf0f00de7a.jpg,http://www.iowaheritage.org/files/original/739098b7ce810484ee0fb8b944d1cc65.jpg,http://www.iowaheritage.org/files/original/2ac795505c17912cacafac2131e10cbc.jpg,http://www.iowaheritage.org/files/original/6fca844fcd8379c7f97a6d6f341a644e.jpg,http://www.iowaheritage.org/files/original/457467efa66f8910bf93d9790ca2cc3d.jpg,http://www.iowaheritage.org/files/original/1aec3a9ab9d85993e7ea5c1f6bb82023.jpg,http://www.iowaheritage.org/files/original/38568860ddac51ad17f993dd610abcc9.jpg,http://www.iowaheritage.org/files/original/f14a709f52349e666972b3a0dab8182d.jpg,http://www.iowaheritage.org/files/original/92286e405e239e0959d82b2165122bd2.jpg,http://www.iowaheritage.org/files/original/338f7149091b6bdfa486868b548e1499.jpg,http://www.iowaheritage.org/files/original/3eb11d9d8e80e1b08cbbe42e32490f32.jpg,http://www.iowaheritage.org/files/original/5022693f59b9ccf1a3bf66573da91826.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101816,http://www.iowaheritage.org/items/show/101816,"Doug Cling talks and points","Agriculture; Des Moines County Soil and Water Conservation District; Tours","Doug Cling, a young Des Moines County farmer, talks to others on an agricultural tour.",unknown,,"State Library of Iowa","ca 1978","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Doug_Cling_talking.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ca32863c63f174177b529de8e67d3815.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
