 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79816,https://www.iowaheritage.org/items/show/79816,"Penn Class of 1894","Penn College|William Penn College|William Penn University|Class Pictures","1944 Reunion Charlotte Johnson, Frank Connor, Rosa Dye Piersel, Charles Pennington, Mrs. Pennington, James Howard, Gilbert Mote, Clara Willis Mote.",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#73|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,75"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6bdba988cbd73701dc73a4722aaa2923.jpg,"Remote Item","Penn Class Pictures",1,0
79814,https://www.iowaheritage.org/items/show/79814,"Penn College Alumni","Penn College|William Penn College|William Penn University|Class Pictures","1944 in front of Ira Kemble's house, Pasadena California. Standing (from left to right): Caroline Haskell Kemble (1897), George Weeks (1894), Elizabeth McGrew Butcher (1894), Alice Green Lewis Pearson (1894), Hettie, Mrs. McGrew, Sadie Rockwell, Nannie, Amy Huchinson, Rellen, Mrs. Weeks, Edwin McGrew (1895), Ira KembleIra Kemble (1894), and Herb Johnson.",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#72|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,74",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,74"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/962906be05ce1ff9b05b3ba53a3e0eed.jpg,"Remote Item","Penn Class Pictures",1,0
79813,https://www.iowaheritage.org/items/show/79813,"Alternate Tuition Payment","Penn College|William Penn College|William Penn University","Penn students in front of Penn Hall with examples of altertnate forms of tuition paybent back in 1930 during the Great Depression.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1930,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#114|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,77"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e17323fd1596593ddb8cd7356d1a440d.jpg,"Remote Item","Penn Students",1,0
79810,https://www.iowaheritage.org/items/show/79810,"Class of 1885","Penn College|William Penn College|William Penn University|Class Pictures|Whitter, CA","Under a palm tree in 1910. William Clayton, Rebecca Hinchman Smith, Ada Johnson Williams, A. Clifford Johnson, Silas Lucas, Jesse Marshall, Ana Phelps, Margaret Ross, Mary Ross.",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#71|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,73",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,73"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a4e30d0a5f87c549735eb8b6e2f9bad.jpg,"Remote Item","Penn Class Pictures",1,0
79809,https://www.iowaheritage.org/items/show/79809,"Penn Students","Penn College|William Penn College|William Penn University","Edward McCracken and other Penn students outside Women's Residence Building, now known as Lewis Hall",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1968,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#68|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,76",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,76"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/53bf7af0365e79cff744830c5edd2730.jpg,"Remote Item","Penn Students",1,0
79807,https://www.iowaheritage.org/items/show/79807,"Alumni of Penn College","Penn College|William Penn College|William Penn University|Class Pictures|Whitter, CA","Standing (left to right): Docia Simmons, Alice Green Lewis, Pearson, David White, Lucian Thomas, Nancy Wing Owens,Grace White, Mrs. McGrew, Edwin McGrew, George Hunnicutt, Mrs. Wing and Mrs. Hunnicutt.",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#63|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,72"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e31913e71e70f52dfc08176ca402207.jpg,"Remote Item","Penn Class Pictures",1,0
79806,https://www.iowaheritage.org/items/show/79806,"Penn Students","Penn College|William Penn College|William Penn University","Eula Mitchell and a group outside Lewis Hall",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1916,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#67|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,75"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b84ddf503e7691c71fdcd22b9a81565.jpg,"Remote Item","Penn Students",1,0
79804,https://www.iowaheritage.org/items/show/79804,"Penn Class of 1904","Penn College|William Penn College|William Penn University|Class Pictures","Group of five members of Penn Class 1904 in front of the former home of Dr. Pearson and his wife Nancy on North Market Street in Oskaloosa, Iowa.",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#64|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,71",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,71"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27f2fb2a290c19d89e1884382b37c8f7.jpg,"Remote Item","Penn Class Pictures",1,0
79803,https://www.iowaheritage.org/items/show/79803,"Penn College Eating Club","Penn College|William Penn College|William Penn University","Penn College Eating Club with Grover Hawk?, Pliny McCracken, Lucile Richard, Mary Coffin, Clara Robert, Lena Hansen, Mrs. Hauson, and Loretta Hauson.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1907,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#66|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,74",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,74"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/06b0f9a1b341626c6824f6ecd4111709.jpg,"Remote Item","Penn Students",1,0
79801,https://www.iowaheritage.org/items/show/79801,"Class Reunion of 1926","Penn College|William Penn College|William Penn University|Class Pictures","The 50 year reunion of Penn Class of 1926, in 1976.",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#65|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,70",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,70"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ecbe26fe70e69c935e6e33c3490fe0a.jpg,"Remote Item","Penn Class Pictures",1,0
