 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99873,https://www.iowaheritage.org/items/show/99873,"1964 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","This 19th Annual Report includes helpful soil conservation information to farmers including the availability of conservation contractors to help with  the installation. Accomplishments and activities carried out during the year are highlighted.
of the carefully planned and designed conservation practices, such as terraces, installing tile drains, constructing concrete dams, open drainage ditches, gully control and other conservation measures.
","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1965,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19th_Annual_Report_1964_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Corman,Eugene Schulte,Harold Yohe,Jack Jacobs",https://www.iowaheritage.org/files/original/cb93871c43a850b09307dc6074cfd73d.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99874,https://www.iowaheritage.org/items/show/99874,"1965 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","Highlights included The first Parallel, cut and fill - tile inlet terraces were constructed in the county. The number of farms signed up as ""cooperators"" of the district increased 300% this year as 73 farm owners and operators signed up 12,235 acres with the district. This land will be soil surveyed and as conservation is planned for the land a soils map and aerial photo of the farm will be included with the ""Conservation Plan"".  Other activities and accomplishments are included in this report.","Des Moines County Soil Conservation District Commissioner",,"State Library of Iowa",1966,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20th_Annual_Report_1965_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c53f21cbc0e06087baf6d403abb97415.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99875,https://www.iowaheritage.org/items/show/99875,"1966 Annual Report","Des Moines Soil Conservation District; Reports; Soil conservation districts","Highlights and activities of the Des Moines County Soil Conservation District are included in this report for 1966","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1967,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.sttelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21st_Annual_Report_1966_Des_Moines_Co_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27ab44904cb0bfb341ffbe92159789f2.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99876,https://www.iowaheritage.org/items/show/99876,"1967 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","Highlights of activities included:  over 120,000 feet of cut and fill, tile inlet terraces were built. This more than doubles last year's accomplishments. Group Jobs (where two or more neighbors work together on a common .conservation
problem) increased from 9 in 1966 to 34 in 1967.
A Southeast Iowa Soil Judging Contest was organized in 1967. Five schools from the adjoining counties participated.  Over 70 news stories submitted by the work unit staff were published, KBUR and KYND broadcast more than 49 conservation comments. One tour and five demonstrations were held in 1967. Two teachers were sponsored to the Fall Conservation Workshop at Luther, Iowa, by the Long Creek Conservation Club and the Des Moines County Soil Conservation District. Six teachers from this county were sponsored to the Springbrook Conservation Camp for College accredited courses by the Long Creek Conservation
Club located at the IAAP. This is undoubtedly the greatest number of teachers from one county in the State.
","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1968,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22nd_Annual_Report_1967.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e7b7d5547beb1847e23fabc0621a8b43.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99877,https://www.iowaheritage.org/items/show/99877,"1968  Annual Report ","Des Moines County Soil Conservation District; Reports; Soil consrvation districts; Awards","Highlights for the year in this report include the following:The District in cooperation with several other agencies in the county helped publish a CONSERVATION FIELD TRIP GUIDE BOOK for the schools of Des Moines County. These books name and describe locations for field trips in the areas of:Ecology, Geology, History, water resources and soil and water conservation practices.218 different farms in Des Moines County applied conservation practices in 1968. STATE WINNERS: Warren Langwith and Wayne Carter were ""Sweepstake"" winners in the Landlord-Tenant division of the Des Moines Register and Tribune Achievement Awards Contest. Their farm was winner in the District, Southeast Iowa and State wide competition.""Conservation Awards Banquet"" was held at Hotel Burlington, honoring the local, regional and ""Sweepstake"" winner of the Register and Tribune ""Achievement Award Contest"", and the regional and district outstanding ""Conservation Teacher Award"" winners. ","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1969,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23rd_Annual_Report_1968_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d15936c34675ed3f0505d218f7e2a20.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99878,https://www.iowaheritage.org/items/show/99878,"1969 Annual Report ","Des Moines County Soil Conservation District; Reports; Soil conservation districts;  United States Department of Agriculture","This report explains the shared cooperative relationship between  the U.S. Department of Agriculture's Soil Conservation Service and the Des Moines County Soil Conservation District in educating and assisting farmers with soil and water conservation projects.","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1970,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24th_Annual_Report_1969_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/134c8e37c2941a4cc7d0feeda26d3fbe.pdf,,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99894,https://www.iowaheritage.org/items/show/99894,"1970  Silver Anniversary Annual Report","Anniversaries ;Des Moines County Soil Conservation District; Reports; Soil conservation districts","This 25 year anniversary report is dedicated To all those pioneering leaders of the soil conservation district movement~ who have generously given of t heir time and talents to advance the principles of good land use in Des Moines County between 1946 and 19?1..  Many changes have come about in 1970. Iowa legislators had already provided  two more members for the district board. .
The additional help will be needed now that the District is working with everyone in Des Moines County. . A new law has added the urban areas to the district, so that service can be rendered to all land users. You no longer have to be a farmer. It is the District's intent, as they  move into the expanded program of working with all kinds of land users, to continue and improve their work with farm problems. ","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1971,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25th_Annual_Report_Silver_Anniversary_1970_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f0a40d3f880fa6065245defaf5befcd.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99895,https://www.iowaheritage.org/items/show/99895,"1971 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","Land use objectives, awards and educational conservation programs are highlighted in this annual report","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1972,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26th_Annual_Report_and_District_Program_1971_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5bb5d49998238cd9003e45a2ce5dfa2b.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99896,https://www.iowaheritage.org/items/show/99896,"1972 Annual Report","Des Moines Soil Conservation District; Reports; Soil conservation districts","The Commissioners told a legislative committee that a comprehensive land use policy is needed especially now that soil conservation districts have the responsibility of urban lands as well as rural lands. All lands are now a concern.  The report also reports on accomplishments and concerns of the district.","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1973,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27th_Annual_Report_Des_Moines_Co_Soil_Conservation_District_1972_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f9d35cd8b207887c998046b579c7a63.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99897,https://www.iowaheritage.org/items/show/99897,"1973 Annual Report","Des Moines Soil Conservation District; Reports; Soil conservation districts","This report talks about new agreements with other local agencies for the purpose of  planning cooperative action in erosion control. .Early in the year Lee, Louisa and Henry Districts joined with the Des Moines County Soil Conservation District in a memorandum of understandirig in which was set up a coordinating board of commissioners from the four districts. This group now acts with the authority of four districts when dealing with Regional Planning Commission and other area wide groups.  The District also entered into memorandums of understanding with the planning commissions, the city of Burlington, town of Danville and Des Moines County Board of Supervisors.
Also, it was a very wet year. Heavy rainfall caused damage to roadsides and pasture.","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1974,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28th_Annual_Report_Des_Moines_Co_Soil_Conservation_District_1973.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/45982e8cd773a69d09d2d330201aa291.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
