 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92823,https://www.iowaheritage.org/items/show/92823,"Pre-Project Holiday Lake Watershed Land Use Map, 2006","Poweshiek County, Iowa |Holiday Lake Watershed|Soil and Water Conservation ","Pre-project Holiday Lake Watershed land use map from March 2006.","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",2006-03,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Map ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Por_Project_Holiday_Lake_Watershed_March_2006_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday Lake Watershed,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/df635824c3575ba5212f3af0fe9f045a.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92828,https://www.iowaheritage.org/items/show/92828,"Poweshiek County Soil & Water Conservation District Newsletter ","Poweshiek County, Iowa |Soil and Water Conservation ","Newsletter highlighting district news. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1989-03,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsletter_March_1989_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsletter,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/509670a5b2ecc5b23755f9940c67a8c7.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
96772,https://www.iowaheritage.org/items/show/96772,"Clyde Brooks farm conservation plan","Clyde Brooks farm|Soil and Water Conservation ","Conservation plan for Clyde Brooks farm created by the SCS office.","Soil Conservation Service",,"State Library of Iowa",1946-09-10,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1946_Cldye_Brooks_Conservation_Plan, Stuart_Iowa001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clyde Brooks farm,Guthrie County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/4f399a15c85b83f558e327de85e66a6d.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
96781,https://www.iowaheritage.org/items/show/96781,"Grassed waterways","Soil and Water Conservation|Grassed Waterways ","Brochure on design, construction, seeding, and maintaining grassed waterways with 30 to 100 acres drainage area. ","Soil Conservation Service",,"State Library of Iowa",1992-06,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Brochure",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1992_June_Grassed_Waterways_30_to_100_Acres_Drainage_Area_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grassed Waterways,Guthrie County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/a6205ba94433263f88ea84cae0e0f511.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
96785,https://www.iowaheritage.org/items/show/96785,"Souvenir program","Soil and Water Conservation|Iowa Soil Conservation Districts Field Day and State Contour and Level Land Plowing Matches","Program highlighting the Iowa Soil Conservation Districts Field Day and State Contour and Level Land Plowing Matches held in the heart of the Little Sioux Watershed.","State Soil Conservation Committee",,"State Library of Iowa",1959-09-25,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1959_Guthrie_County_Soil_Field_Day__001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Little Sioux Watershed,Souvenir Program",https://www.iowaheritage.org/files/original/09b17240f58e8dabb9deb6a267604a20.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
96786,https://www.iowaheritage.org/items/show/96786,"Souvenir program","Soil and Water Conservation|Iowa Soil Conservation Districts Field Day and State Contour and Level Land Plowing Matches ","Program highlighting the Iowa Soil Conservation Districts Field Day and State Contour and Level Land Plowing Matches held in Guthrie Center, Iowa.","State Soil Conservation Committee",,"State Library of Iowa",1960-09-16,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960_Guthrie_County_Soil_Field_Day__001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District,Iowa State Soil Conservation Field Day and Plowing Match,Souvenir Program",https://www.iowaheritage.org/files/original/2c00d974c939e25023a75c2a07f705ec.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
96787,https://www.iowaheritage.org/items/show/96787,"Souvenir program","Soil and Water Conservation|Iowa Soil Conservation Districts Field Day and State Contour and Level Land Plowing Matches","Program highlighting the Iowa Soil Conservation Districts Field Day and State Contour and Level Land Plowing Matches held in Marshall County Soil Conservation District.","State Soil Conservation Committee",,"State Library of Iowa",1961-09-22,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1960_Guthrie_County_Soil_Field_Day_Committee_Meeting001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa State Soil Conservation Field Day and Plowing Match,Marshall County - Iowa,Souvenir Program",https://www.iowaheritage.org/files/original/7143ed2351f3f7c2fe8eee1696e94468.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
97839,https://www.iowaheritage.org/items/show/97839,"517 cooperators in Monroe Soil and Water Conservation District","Monroe County Soil and Water Conservation District |Soil and Water Conservation","Conservation articles from local newspaper. ","The Albia Union-Republican",,"State Library of Iowa",1957-06-20,"Monroe County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Albia_Union_Republican_June_1975_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe Soil and Water Conservation District,News Clipping",https://www.iowaheritage.org/files/original/774e551b9158bf85a1022d42547c35af.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96095,https://www.iowaheritage.org/items/show/96095,"The Cedar Vally Times Soil Conservation Special","Benton County, Iowa |Soil and Water Conservation ","A dedicated newspaper issue to Soil Conservation.","The Cedar Valley Times",,"State Library of Iowa ",1975-09-09,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1975_09_09_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Newspaper,The Cedar Valley Times",https://www.iowaheritage.org/files/original/e4749b6f99154b7e074c7893a5209ef8.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96110,https://www.iowaheritage.org/items/show/96110,"Benton Farmers Advice Sought","Benton County, Iowa |Soil and Water Conservation ","News clipping on a new survey asking farmers advice on soil and water conservation.","The Cedar Valley Times",,"State Library of Iowa ",1977-03-03,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBenton_SWCD_1977_03_03_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/599ebdf8a60691373a42e41ee965806a.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
