 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11749,https://www.iowaheritage.org/items/show/11749,Untitled,,"Ae Ree Han received an MA in Printmaking in 2003","Han, Ae Ree",,"University of Iowa. School of Art and Art History",2002|2006-10-22,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=768","23|30|etching, lithography",,"Still image|Etching (Printing process); Etchings (Prints); Lithography; Lithographs
",10222006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6aea12b8077e92e19c20d7b8a2b5ac80.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11748,https://www.iowaheritage.org/items/show/11748,"Configuration No. 088",,"Joseph Miller was born in St. Paul, Minnesota. He attended Viterbo University in La Crosse, Wisconsin and earned a BS in Graphic Design. He is pursuing an M.F.A. degree in Graphic Design (minoring in Photography) at the University of Iowa.|Joseph Miller writes: The Intuitive Collage process is an exercise in seeing. This practice is concerned with finding, not creating, form. Magazine pages are cut into various geometric shapes with an Exacto knife. These pieces are then scattered on the floor to rest at random. Cropping tools are used to hunt these configurations and transparent tape is applied to splice ends. Type, texture, line, color, and image are embraced and taken simply for the sake of being perceived as beautiful together. As for meaning or associations, I leave the viewer to his/her own temperaments.","Miller, Joseph",,"University of Iowa. School of Art and Art History",2003|2005-10-22,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=650","56 x 99 mm|magazine page spreads and transparent tape",,"Still image|Montage (Image-making technique); Montages (Visual works)",10222005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c674b37abe5e7c1e64d16e12d21990ff.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11747,https://www.iowaheritage.org/items/show/11747,"Al Pha Bet",,"Julia Leonard graduated with an MFA in design from the University of Iowa in 2001. She now operates a binding studio in Iowa City and teaches Bookbinding and Graphic Design at the University of Iowa. She works on her own one-of-a-kind and editioned artist's books, as well as commissions and limited production and edition binding. Her work has been shown nationally and has been acquired by private collectors and special collections libraries.|Julia had this to say about book arts:""Making use of the book as an artistic medium is possible partly because of what we (Westerners) bring to the book, our collective connection with it...Experiencing a book is a tactile, intimate and private activity. It requires time, a slowing down and settling in. Books can act on us as an icon or reliquary does, evoking a spiritual reaction a contemplative psychic space. For me, books speak of the past, of what is gone or perhaps never was: a kind of slow beauty, longing and melancholy.""","Leonard, Julia",,"University of Iowa. School of Art and Art History",1998|2004-10-22,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=98","4|10|French door 4 needle link stitch, letterpress printed linoleum",,"Still image|Letterpress printing; Book objects",10222004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e6e6dcf863c35132b75bb36eb672d62.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11746,https://www.iowaheritage.org/items/show/11746,"Untitled: XXX",,"Rob Butler grew up on the U.S.-Mexico border in Brownsville, Texas, and lived with his family in Germany. He discovered early on the excitement of diverse cultures and found that immersion in a foreign culture catalyzed his creativity. Rob earned his MFA in printmaking at the University of Iowa in 2004, and he continues to pursue cross-cultural exchange as a visiting lecturer at the School of Communication in Riga, Latvia.|About his artwork, Rob states:""In recent work, imagery is informed by being receptive to physical, emotional, spiritual, and aesthetic events that occur during the process of print and art making. In the collaboration between the elements of process and myself, this dynamic sense serves as a catalyst to inform the next work. This dialogue, between artist and art, leads to serial work that provides a narrative for artistic processes, from the conceptual first work to the non-existential last. My purpose in my art work is not simply to communicate content and imagery with an audience, but to closely view my own actions, therefore placing my environment and myself under close observation, then reexamining those observations through the vehicle of print and art making.""","Butler, Rob",,"University of Iowa. School of Art and Art History",2004|2005-10-21,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=649","31|66|serial monotype",,"Still image|Monotype (Planographic process); Monotypes (Planographic prints)
",10212005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91a7af485a0231c33d75b5ac22195e39.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11745,https://www.iowaheritage.org/items/show/11745,"Untitled Branch",,"Kate Carr received her Bachelor of Arts (1999) from 1994-1999 Marlboro College in Vermont. She is completing her MFA in the sculpture area at the University of Iowa and has shown work recently at the Orange County Center for Contemporary Art in California, the Sioux City Art Center, Grounds for Sculpture in New Jersey, and CSPS in Cedar Rapids.|About the artwork, Carr writes: my responsibility as an artist is to pay attention. Repeating an activity, a form, a material, is how I begin to understand my surroundings and identify my artistic interests and concerns. In my work, I continue to address the beauty and the possibilities of the ordinary by making what I see and experience a tangible manifestation of noticing.","Carr, Kate",,"University of Iowa. School of Art and Art History",2004|2004-10-21,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=96","wrapped crochet thread and tree branch",,"Still image|Assemblages (Sculpture); Assemblage (Sculpture technique)",10212004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1007be1ac4222ece1300b604e22d518.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11744,https://www.iowaheritage.org/items/show/11744,"Wheel of Misfortune",,"Terry Rathje is currently finishing his MFA at the University of Iowa. He is a design instructor at Western Illinois University.|My art is about rearranging reality. I spend half my time taking things apart and learning how they are made, and the other half putting them back together and learning about myself.&lt;br&gt;By observing and internalizing how the world is put together, the world inside and the world outside meet in some sort of strange juxtaposition that I really don't understand until the process is done. This meeting of the inside world and the outside world is at the heart of what I do.","Rathje, Terry",,"University of Iowa. School of Art and Art History",2004|2005-10-20,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=647","license plates and scrap metal",,"Still image|License plates; Scrap metal",10202005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9b1ec89e9ed1275cc9bcafb9e71120da.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11743,https://www.iowaheritage.org/items/show/11743,"How Can You Be Serious?",,"Terry Rathje is working on his MFA at the University of Iowa. He is also currently a design instructor at Western Illinois University.|Rathje writes: my art is about rearranging reality. I spend half my time taking things apart and learning how they are made, and the other half putting them back together and learning about myself.&lt;br&gt;By observing and internalizing how the world is put together, the world inside and the world outside meet in some sort of strange juxtaposition that I really don't understand until the process is done. This meeting of the inside world and the outside world is at the heart of what I do.","Rathje, Terry",,"University of Iowa. School of Art and Art History",2004|2004-10-20,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=93","license plates and scrap metal",,"Still image|License plates; Scrap metal",10202004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b318b7eb137312bea5bfd919d6d04a3a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11742,https://www.iowaheritage.org/items/show/11742,"Remnant 08 (Fallen Page)",,"Doug Russell moved to Kansas City in 1999 after a two year teaching position in Bursa, Turkey. He holds an MFA in printmaking from the University of Iowa and a BFA in painting from Columbia College. He has shown in Kansas City at The Michael Cross Gallery, The Morgan Gallery, The Late Show Gallery, and at The Framing Girl Gallery.  He currently teaches at Central Missouri State University and Maple Woods Community College. When not working, he's out exploring the world on his bicycle or puttering in his garden.","Russell, Doug",,"University of Iowa. School of Art and Art History",2006-10-19,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=767","40|36|mixed media",,"Still image|Mixed media",10192006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c8a90b93f2187208afb5cca36a4b3973.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11741,https://www.iowaheritage.org/items/show/11741,"Untitled, water sequence",,"Lily Michaud was born and raised in Iowa City, Iowa. She earned her BA in Art and Mathematics from Smith College, and her MFA in Photography from University of New Mexico. In recent years she has had a number of solo shows across the country.|She creates photo-based installations in order to transmit experiences stemming from her spiritual practices. Michaud's subjects are often overlooked elements of the everyday life. Whether photographing constellations made out of debris, or asking viewers to look again at being in their bodies, she shares her awe at the ordinary. Michaud manipulates the viewing environment to provide a relaxed, intimate experience. The play between the elusive subject matter, (meditative experience), and the concreteness of the photographic medium peak the viewer's curiosity. Refreshing the sense of wonder that makes the everyday a portal to the Absolute. Michaud currently lives and works in Iowa City.","Michaud, Lily",,"University of Iowa. School of Art and Art History",2005-10-19,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=646|http://www.lilymichaud.com/","15 1/2|stretched and mounted silver gelatin print",,"Still image|Gelatin silver prints; Gelatin silver process
",10192005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16a2e4768ec29f2296c39e8da466f12d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11740,https://www.iowaheritage.org/items/show/11740,"Boca Del Caballo",,"Kim Ambriz received her Bachelor of Arts degree from Columbia College in Chicago where she studied photography. She received an MFA in Printmaking from the University of Iowa in 2005.|Kim says:""As a Mexican artist who grew up in a very un-Mexican fashion, I seek through my work to connect to a past that I have always felt very detached from...My recent work is inspired by and references the style of the earliest painted Aztec histories as well as printed works by Mexican relief artists, and also alludes to cross-blood stories and trickster characters prevalent in Native American literature. I have appropriated the pictorial vocabulary of the Aztec manuscripts, altering existing figures as well as creating new symbols. Personal, repeatable symbols, which stand in for descriptions or text, connect my prints together as if they were pages in a book, a tale I create to act as my own history.""","Ambriz, Kim",,"University of Iowa. School of Art and Art History",2004-10-19,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=90","20|15|Lithograph with relief",,"Still image|Lithography; Lithographs; Relief prints; Relief printing
",10192004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/41d6e03e0e8304cc33a692d00cb81be1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
