 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92147,https://www.iowaheritage.org/items/show/92147,"Farmer In Tractor ","Lee County - Iowa
|Soil Conservation ","Farmer in tractor spraying and no till. ",Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmer_in_Tractor_Spraying_and_no_till_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Photograph",https://www.iowaheritage.org/files/original/4af1826c2a881a74adf35af15851f299.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92281,https://www.iowaheritage.org/items/show/92281,"Farmers Corner","Louisa County, Iowa|Soil Conservation ","Conservation tillage alternatives","The Des Moines Register",,"State Library of Iowa ",1989-02-16,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conservation_tillage_alternatives_1989__001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Tillage",https://www.iowaheritage.org/files/original/c864f20a207de9c0dc33912925e4d71f.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
97618,https://www.iowaheritage.org/items/show/97618,"Farmers have a choice","Soil Conservation ","Article on the use of grass waterways to prevent soil erosion. ","Cedar County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newsletter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmers_Grass_Or_Gullies_Cedar_Co_20191204_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cedar County Soil and Water Conservation District,Soil Erosion,Waterways",https://www.iowaheritage.org/files/original/8e6adef5b06ec693e42dd83dd43b1201.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
92309,https://www.iowaheritage.org/items/show/92309,"Farmers urged to reduce tillage this fall","Louisa County, Iowa|Soil Conservation ",,"The Wapello Republican",,"State Library of Iowa ",1992-10,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmers_urged_to_reduce_tillage_this_fall_1992_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper Clipping,Tillage",https://www.iowaheritage.org/files/original/35fbeed5acea91429db54f5609cb73ad.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92313,https://www.iowaheritage.org/items/show/92313,"Feb. 1 deadline for soil signup","Louisa County, Iowa|Soil Conservation ",,"Iowa Farm Bureau Spokesman",,"State Library of Iowa ",1989-01-21,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Feb_!_Deadline_for_Soil_Signup_1989__001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil Conservation",https://www.iowaheritage.org/files/original/6a8ac0ac3f227b00163f338e87683891.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
96447,https://www.iowaheritage.org/items/show/96447,"Federal Farm Program Could Help With Ditches","Black Hawk County, Iowa|Soil Conservation ","Article on new program that may help ease erosion problem plaguing roadside ditches.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1997-03-14,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Erosion Control,Rural Roadway",https://www.iowaheritage.org/files/original/ee0999b113c67f1b9dc8372c4c4a72ec.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
92256,https://www.iowaheritage.org/items/show/92256,"Five Year Strategy","Louisa County, Iowa|Soil Conservation |Agriculture ","Five year plan addressing agriculture, mining, waste disposal, and construction activities. ",Unknown,,"State Library of Iowa ",1982-06-14,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Documenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5_Year_Strategy_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",https://www.iowaheritage.org/files/original/e45338970bc68f71316e823c0f6c124e.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92319,https://www.iowaheritage.org/items/show/92319,"From the outdoors","Louisa County, Iowa|Soil Conservation ",,"Unknown|Yaddof, Steve",,"State Library of Iowa ",1986-05,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ",Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Form_the_Outdoors_May_1986_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tillage,https://www.iowaheritage.org/files/original/e5bec1af0a8a4451b6c7db2f1c6a8bb0.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92321,https://www.iowaheritage.org/items/show/92321,"Funds available to establish shelter-belts","Louisa County, Iowa|Soil Conservation ",,"The Wapello Republican",,"State Library of Iowa ",1992-03-05,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Funds_available_to_establish_shelterbelts_1991_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Shelter-belts",https://www.iowaheritage.org/files/original/8b261e4acbd63b1691e8540f3349a619.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92328,https://www.iowaheritage.org/items/show/92328,"Glen Howell is member of soil judging team","Louisa County, Iowa|Soil Conservation ",,Unknown,,"State Library of Iowa ",1992,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Howell_Memeber_of_ISU_Soil_Judging_Team_1992_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil Judging Contest",https://www.iowaheritage.org/files/original/7030d79d1f6028f1919ead72b0dede8a.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
