 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20747,https://www.iowaheritage.org/items/show/20747,"Student's camp, Iowa City, Iowa, July 1931","Camps|United States -- Iowa -- Iowa City|1930-1940|Tents","Summer camp near old Kellogg School, at site of current Veteran's Hospital.  Kellogg School closed in 1926, and became University property.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1931-07|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|West campus scenes
|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0023|1west023.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa608fad9ab103750c8874c0958429bb.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20749,https://www.iowaheritage.org/items/show/20749,"Student's camp, Iowa City, Iowa, July 1931","Camps|United States -- Iowa -- Iowa City|1930-1940|Tents","Summer camp near old Kellog School, at site of current Veteran's Hospital.  Kellogg School closed in 1926, and became University property.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1931-07|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|West campus scenes
|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0022|1west022.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aaa3a18306af5f2a6737999d6d20455a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20751,https://www.iowaheritage.org/items/show/20751,"Student's camp, Iowa City, Iowa, July 1931","Camps|United States -- Iowa -- Iowa City|1930-1940|Tents","Summer camp near old Kellog School, at site of current Veteran's Hospital.  Kellogg School closed in 1926, and became University property.  University Hospital Gothic tower in background.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1931-07|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|West campus scenes
|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",10|16,,"Still image|Photographs|jpeg",RG30.0001.01|0021|1west021.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f6257d433c3bc872a4ac1fc2d4ae5e5f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20753,https://www.iowaheritage.org/items/show/20753,"Student's camp, Iowa City, Iowa, July 1927","Camps|United States -- Iowa -- Iowa City|1920-1930|Tents","Summer camp near old Kellog School, at site of current Veteran's Hospital.  Kellogg School closed in 1926, and became University property.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1927-07|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|West campus scenes
|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0020|1west020.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/32749e19510b2320b4d6ab8de2934730.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20755,https://www.iowaheritage.org/items/show/20755,"Student's camp, Iowa City, Iowa, between 1926 and 1932","Camps|United States -- Iowa -- Iowa City|1920-1930|Tents","Summer camp near old Kellog School, at site of current Veteran's Hospital.  Kellogg School closed in 1926, and became University property.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1926/1932|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|West campus scenes
|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",9|14,,"Still image|Photographs|jpeg",RG30.0001.01|0019|1west019.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2259cfbd6b8acb9ae113eac126d59e9e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20757,https://www.iowaheritage.org/items/show/20757,"Student's camp, Iowa City, Iowa, July 1927","Camps|United States -- Iowa -- Iowa City|1920-1930|Tents","Summer camp near old Kellog School, at site of current Veteran's Hospital.  Kellogg School closed in 1926, and became University property.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1927-07|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|West campus scenes
|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",9|17,,"Still image|Photographs|jpeg",RG30.0001.01|0018|1west018.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9143c5a68a0d44cbbd42160b3eb12432.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20759,https://www.iowaheritage.org/items/show/20759,"Student's camp, Iowa City, Iowa, between 1926 and 1932","Camps|United States -- Iowa -- Iowa City|1920-1930|Tents","Summer camp near old Kellogg School, at site of current Veteran's Hospital.  Kellogg School closed in 1926, and became University property.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1926/1932|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|West campus scenes
|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",8|14,,"Still image|Photographs|jpeg",RG30.0001.01|0017|1west017.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18a43c808dd27766d97df317406eb5d5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20761,https://www.iowaheritage.org/items/show/20761,"Student's camp, Iowa City, Iowa, May 1927","Camps|United States -- Iowa -- Iowa City|1920-1930|Meadows","Summer camp near old Kellogg School, at site of current Veteran's Hospital.  Kellogg School closed in 1926, and became University property.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1927-05|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|West campus scenes
|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",11|16,,"Still image|Photographs|jpeg",RG30.0001.01|0012|1west012.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f87640324b3801a0c631ce35ca98b9f8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20763,https://www.iowaheritage.org/items/show/20763,"Student's camp, Iowa City, Iowa, May 1926","Camps|United States -- Iowa -- Iowa City|1920-1930|Meadows","Summer camp near old Kellogg School, at site of current Veteran's Hospital.  Kellogg School closed in 1926, and became University property.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1926-05|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|West campus scenes
|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",11|17,,"Still image|Photographs|jpeg",RG30.0001.01|0015|1west015.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c4915cb6891b6566b74df06dd2ddd9f2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20765,https://www.iowaheritage.org/items/show/20765,"Student's tent, Iowa City, Iowa, 1926","Camps|United States -- Iowa -- Iowa City|1920-1930|Tents","Student summer camp near old Kellogg School, at currently the location of Veteran's Hospital.  Kellogg School closed in 1926, and became University property.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1926|2007-08-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|West campus scenes
|West campus scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|0010|1west010.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cec69daacbb255f55ec9924ee726e5e9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
